"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485427-20231014","2023 Karting Challenge Rd. 9","2023-10-14 14:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485437","I. IAME X30 Senior","1073745781","Qualifying","Qualifying","2023-10-15 14:58:00 UTC","2023-10-15 15:03:00 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-9/results/1073745781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Santiago Fernandez","1","1","369","IAME X30 Senior","1","1","","","","0","6","320.692","6","44.671","56.412","47.148","4.199999999999999","0"
"Rylie Ramroop","2","2","42","IAME X30 Senior","8","8","0.012","","0.012","7.875","6","328.567","4","44.683","56.397","46.018","4.199999999999999","0"
"Noah Jackson","3","3","313","IAME X30 Senior","5","5","0.129","","0.141","3.104","6","323.796","3","44.812","56.235","46.696","4.199999999999999","0"
"Brian Garcia","4","4","396","IAME X30 Senior","7","7","0.150","","0.291","4.765","6","325.457","3","44.962","56.047","46.458","4.199999999999999","0"
"Sathvik Sarathy","5","5","90","IAME X30 Senior","3","3","0.014","","0.305","3.441","6","324.133","3","44.976","56.03","46.648","4.199999999999999","0"
"Ricky Dominguez","6","6","744","IAME X30 Senior","4","4","0.012","","0.317","3.855","6","324.547","3","44.988","56.015","46.588","4.199999999999999","0"
"Gabriel Holguin","7","7","45","IAME X30 Senior","9","9","0.170","","0.487","14.581","6","335.273","4","45.158","55.804","45.098","4.199999999999999","0"
"Matthew Maycumber","8","8","12","IAME X30 Senior","10","10","0.397","","0.884","18.796","6","339.488","3","45.555","55.318","44.538","4.199999999999999","0"
"Adrian Quintero","9","9","386","IAME X30 Senior","11","11","0.577","","1.461","1 Lap","5","299.506","4","46.132","54.626","42.069","3.5","0"
"Jakub Kolar","10","10","346","IAME X30 Senior","2","2","","","","6 Laps","0","51.953","0","0.0","0.0","0.0","0.0","0"
"James Stegman","11","11","391","IAME X30 Senior","6","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
