"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485427-20231014","2023 Karting Challenge Rd. 9","2023-10-14 14:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485436","H. LO206 Senior","1073745777","Pre Final","Race","2023-10-15 17:20:00 UTC","2023-10-15 17:26:05 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-9/results/1073745777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicholas Thorogood","1","1","89","LO206 Senior","3","3","","","","0","6","306.461","5","51.647","48.793","49.337","4.199999999999999","0"
"Allan Forbes","2","2","26","LO206 Senior","4","4","1.848","","1.848","1.848","6","308.309","5","51.618","48.82","49.042","4.199999999999999","0"
"Dylan Almeida","3","3","27","LO206 Senior","1","1","0.111","","1.959","1.959","6","308.42","5","51.648","48.792","49.024","4.199999999999999","0"
"Dominik Karai","4","4","196","LO206 Senior","2","2","0.344","","2.303","2.303","6","308.764","5","51.664","48.777","48.969","4.199999999999999","0"
"Gabriel Resnick","5","5","7","LO206 Senior","6","6","0.466","","2.769","2.769","6","309.23","5","51.7","48.743","48.896","4.199999999999999","0"
"Mack Brown","6","6","47","LO206 Senior","5","5","0.528","","3.297","3.297","6","309.758","5","51.388","49.039","48.812","4.199999999999999","0"
"Ty McCarthy","7","7","22","LO206 Senior","7","7","0.445","","3.742","3.742","6","310.203","4","51.619","48.819","48.742","4.199999999999999","0"
"Dylan Braswell","8","8","21","LO206 Senior","13","13","5.456","","9.198","9.198","6","315.659","6","51.389","49.038","47.9","4.199999999999999","0"
"Jordan Perez","9","9","13","LO206 Senior","12","12","0.560","","9.758","9.758","6","316.219","6","51.732","48.713","47.815","4.199999999999999","0"
"Julian Herrera","10","10","547","LO206 Senior","11","11","5.574","","15.332","15.332","6","321.793","6","53.655","46.967","46.987","4.199999999999999","0"
"Ramiro Sanchez","11","11","88","LO206 Senior","10","10","3 Laps","","3 Laps","3 Laps","3","168.851","3","54.247","46.454","44.773","2.0999999999999996","0"
"Connor Tebbe","12","12","14","LO206 Senior","8","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mario Vitiello","13","13","28","LO206 Senior","9","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
