"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485427-20231014","2023 Karting Challenge Rd. 9","2023-10-14 14:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485431","C. LO206 Heavy","1073745757","Qualifying","Qualifying","2023-10-15 14:10:00 UTC","2023-10-15 14:15:02 UTC","FINAL","5","https://racehero.io/events/2023-karting-challenge-rd-9/results/1073745757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Rodriguez","1","1","26","LO206 Heavy","2","2","","","","0","5","328.617","5","52.15","48.322","38.343","3.5","0"
"Jesus Portillo","2","2","305","LO206 Heavy","5","5","0.052","","0.052","0.562","5","329.179","5","52.202","48.274","38.277","3.5","0"
"Michel Garrido","3","3","601","LO206 Heavy","3","3","0.012","","0.064","0 Laps","5","328.529","5","52.214","48.263","38.353","3.5","0"
"Ricky Diaz","4","4","131","LO206 Heavy","4","4","0.265","","0.329","1.533","5","330.15","4","52.479","48.019","38.164","3.5","0"
"Edwin Cardenas","5","5","787","LO206 Heavy","7","7","0.040","","0.369","5.732","5","334.349","4","52.519","47.983","37.685","3.5","0"
"Alex King","6","6","14","LO206 Heavy","6","6","0.004","","0.373","3.236","5","331.853","4","52.523","47.979","37.969","3.5","0"
"Reynier Suarez","7","7","40","LO206 Heavy","8","8","0.041","","0.414","5.896","5","334.513","4","52.564","47.942","37.667","3.5","0"
"Mathias Camacho","8","8","13","LO206 Heavy","10","10","0.037","","0.451","7.299","5","335.916","5","52.601","47.908","37.509","3.5","0"
"Luis Diaz","9","9","28","LO206 Heavy","1","1","0.066","","0.517","0 Laps","5","322.922","5","52.667","47.848","39.019","3.5","0"
"Robert Garcia","10","10","11","LO206 Heavy","9","9","0.128","","0.645","1 Lap","4","320.994","4","52.795","47.732","31.402","2.8","0"
"Joey Lobue","11","11","42","LO206 Heavy","13","13","0.735","","1.380","13.31","5","341.927","4","53.53","47.076","36.85","3.5","0"
"Stephen Barzelatto","12","12","121","LO206 Heavy","14","14","0.009","","1.389","1 Lap","4","291.133","4","53.539","47.068","34.623","2.8","0"
"Miguel Romero","13","13","2","LO206 Heavy","19","19","0.051","","1.440","1 Lap","4","306.496","4","53.59","47.024","32.888","2.8","0"
"Brandon Spring","14","14","817","LO206 Heavy","18","18","0.034","","1.474","18.585","5","347.202","4","53.624","46.994","36.29","3.5","0"
"Matthew Spring","15","15","108","LO206 Heavy","12","12","0.267","","1.741","27.617","5","356.234","4","53.891","46.761","35.37","3.5","0"
"Mario Salmini","16","16","9","LO206 Heavy","11","11","0.183","","1.924","17.543","5","346.16","4","54.074","46.603","36.399","3.5","0"
"Nick Vicente","17","17","23","LO206 Heavy","16","16","0.160","","2.084","1 Lap","4","292.154","4","54.234","46.465","34.502","2.8","0"
"Marc Spring","18","18","810","LO206 Heavy","15","15","0.298","","2.382","18.215","5","346.832","2","54.532","46.211","36.329","3.5","0"
"Oscar Hernandez","19","19","33","LO206 Heavy","17","17","1.241","","3.623","1 Lap","4","300.58","2","55.773","45.183","33.535","2.8","0"
