"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485427-20231014","2023 Karting Challenge Rd. 9","2023-10-14 14:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485435","G. LO206 Junior","1073745774","Pre Final","Race","2023-10-15 17:10:00 UTC","2023-10-15 17:16:11 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-9/results/1073745774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Thek","1","1","52","LO206 Junior","4","4","","","","0","6","302.95","3","51.849","48.603","49.909","4.199999999999999","0"
"Christopher Wakefield","2","2","811","LO206 Junior","2","2","0.304","","0.304","0.304","6","303.254","5","51.71","48.733","49.859","4.199999999999999","0"
"Carter Banks","3","3","1","LO206 Junior","1","1","0.196","","0.500","0.5","6","303.45","5","51.924","48.532","49.827","4.199999999999999","0"
"Daniel Rodriguez","4","4","109","LO206 Junior","5","5","0.151","","0.651","0.651","6","303.601","5","51.937","48.52","49.802","4.199999999999999","0"
"Ethan Dyer","5","5","10","LO206 Junior","7","7","0.097","","0.748","0.748","6","303.698","5","51.939","48.518","49.786","4.199999999999999","0"
"Chace Gassiot-Lee","6","6","113","LO206 Junior","3","3","0.082","","0.830","0.83","6","303.78","3","51.65","48.79","49.773","4.199999999999999","0"
"Jason Tuzo","7","7","21","LO206 Junior","6","6","3.131","","3.961","3.961","6","306.911","4","52.613","47.897","49.265","4.199999999999999","0"
"Carlo Rochetti","8","8","7","LO206 Junior","11","11","1.583","","5.544","5.544","6","308.494","6","52.365","48.124","49.012","4.199999999999999","0"
"Matthew Thorogood","9","9","36","LO206 Junior","8","8","0.090","","5.634","5.634","6","308.584","5","52.195","48.28","48.998","4.199999999999999","0"
"James Hare","10","10","127","LO206 Junior","10","10","1.763","","7.397","7.397","6","310.347","4","52.574","47.932","48.72","4.199999999999999","0"
"Kareem Shehadeh","11","11","4","LO206 Junior","9","9","2.466","","9.863","9.863","6","312.813","4","52.962","47.581","48.336","4.199999999999999","0"
