"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485427-20231014","2023 Karting Challenge Rd. 9","2023-10-14 14:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485437","I. IAME X30 Senior","1073745782","Pre Final","Race","2023-10-15 17:30:00 UTC","2023-10-15 17:37:51 UTC","FINAL","9","https://racehero.io/events/2023-karting-challenge-rd-9/results/1073745782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Santiago Fernandez","1","1","369","IAME X30 Senior","1","1","","","","0","9","394.337","7","45.066","55.918","57.514","6.3","0"
"Noah Jackson","2","2","313","IAME X30 Senior","3","3","0.659","","0.659","0.659","9","394.996","7","44.928","56.09","57.418","6.3","0"
"Rylie Ramroop","3","3","42","IAME X30 Senior","2","2","0.892","","1.551","1.551","9","395.888","6","44.89","56.137","57.289","6.3","0"
"Jakub Kolar","4","4","346","IAME X30 Senior","10","10","0.813","","2.364","2.364","9","396.701","5","44.78","56.275","57.172","6.3","0"
"Brian Garcia","5","5","396","IAME X30 Senior","4","4","2.086","","4.450","4.45","9","398.787","4","45.139","55.828","56.872","6.3","0"
"James Stegman","6","6","391","IAME X30 Senior","11","11","2.214","","6.664","6.664","9","401.001","6","45.274","55.661","56.558","6.3","0"
"Sathvik Sarathy","7","7","90","IAME X30 Senior","5","5","0.720","","8.419","8.419","9","402.756","6","45.214","55.735","56.312","6.3","0"
"Matthew Maycumber","8","8","12","IAME X30 Senior","8","8","0.752","","9.171","9.171","9","403.508","8","45.458","55.436","56.207","6.3","0"
"Gabriel Holguin","9","9","45","IAME X30 Senior","7","7","0.272","","9.443","9.443","9","403.78","6","45.482","55.407","56.169","6.3","0"
"Ricky Dominguez","10","10","744","IAME X30 Senior","6","6","1.035","","7.699","7.699","9","402.036","6","45.255","55.684","56.413","6.3","0"
"Adrian Quintero","11","11","386","IAME X30 Senior","9","9","8.465","","17.908","17.908","9","412.245","4","46.808","53.837","55.016","6.3","0"
