"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485427-20231014","2023 Karting Challenge Rd. 9","2023-10-14 14:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485432","D. IAME KA100 Junior","1073745762","Practice","Practice","2023-10-15 12:44:00 UTC","2023-10-15 12:50:41 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-9/results/1073745762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matheus Ramalho","1","1","4","IAME KA100 Junior","9","9","","","","0","7","393.209","7","47.034","53.578","44.862","4.8999999999999995","0"
"Christopher Wakefield","2","2","811","IAME KA100 Junior","7","7","0.166","","0.166","0 Laps","7","386.649","4","47.2","53.39","45.623","4.8999999999999995","0"
"Ethan-Sky Manjencic","3","3","854","IAME KA100 Junior","4","4","0.002","","0.168","0 Laps","7","383.514","7","47.202","53.388","45.996","4.8999999999999995","0"
"Chace Gassiot-Lee","4","4","81","IAME KA100 Junior","6","6","0.092","","0.260","0 Laps","7","388.396","5","47.294","53.284","45.418","4.8999999999999995","0"
"Alessandro Truchot","5","5","817","IAME KA100 Junior","2","2","0.069","","0.329","0 Laps","7","381.903","7","47.363","53.206","46.19","4.8999999999999995","0"
"Willem Tomkies","6","6","897","IAME KA100 Junior","1","1","0.025","","0.354","0 Laps","7","382.336","7","47.388","53.178","46.137","4.8999999999999995","0"
"Alexander Vanchev","7","7","11","IAME KA100 Junior","5","5","0.072","","0.426","0 Laps","7","387.143","6","47.46","53.097","45.565","4.8999999999999995","0"
"Lillian Scarbrough","8","8","828","IAME KA100 Junior","3","3","0.021","","0.447","0 Laps","7","384.601","7","47.481","53.074","45.866","4.8999999999999995","0"
"Aiden Nicotra","9","1","805","","11","1","0.563","","1.010","0","7","404.971","7","48.044","52.452","43.559","4.8999999999999995","0"
"Jackson Elefonte","10","9","18","IAME KA100 Junior","10","10","0.083","","1.093","1 Lap","6","370.442","6","48.127","52.361","40.816","4.199999999999999","0"
"Kayman Molloy","11","10","1","IAME KA100 Junior","8","8","0.862","","1.955","11.265","7","404.474","5","48.989","51.44","43.612","4.8999999999999995","0"
"Agustin Leza","12","11","22","IAME KA100 Junior","0","","","","","7 Laps","0","50.651","0","0.0","0.0","0.0","0.0","0"
"Samuel Martinez","13","12","37","IAME KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arthur Barbe","14","13","607","IAME KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aiden Augustyne","15","14","800","IAME KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
