"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485427-20231014","2023 Karting Challenge Rd. 9","2023-10-14 14:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485435","G. LO206 Junior","1073745772","Practice","Practice","2023-10-15 13:08:00 UTC","2023-10-15 13:14:45 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-9/results/1073745772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chace Gassiot-Lee","1","1","113","LO206 Junior","7","7","","","","0","6","391.691","6","52.18","48.294","38.602","4.199999999999999","0"
"Daniel Rodriguez","2","2","109","LO206 Junior","2","2","0.075","","0.075","0 Laps","6","377.445","6","52.255","48.225","40.059","4.199999999999999","0"
"Lucas Thek","3","3","52","LO206 Junior","1","1","0.006","","0.081","0 Laps","6","372.45","5","52.261","48.22","40.596","4.199999999999999","0"
"Carlo Rochetti","4","4","7","LO206 Junior","3","3","0.150","","0.231","0 Laps","6","379.024","4","52.411","48.082","39.892","4.199999999999999","0"
"Ethan Dyer","5","5","10","LO206 Junior","8","8","0.464","","0.695","0 Laps","6","387.005","5","52.875","47.66","39.069","4.199999999999999","0"
"James Hare","6","6","127","LO206 Junior","6","6","0.729","","1.424","2 Laps","4","298.689","2","53.604","47.011","33.747","2.8","0"
"Jason Tuzo","7","7","21","LO206 Junior","9","9","0.189","","1.613","4 Laps","2","174.319","2","53.793","46.846","28.913","1.4","0"
"Matthew Thorogood","8","8","36","LO206 Junior","5","5","0.095","","1.708","4 Laps","2","171.992","2","53.888","46.764","29.304","1.4","0"
"Kareem Shehadeh","9","9","4","LO206 Junior","4","4","0.656","","2.364","2 Laps","4","293.542","2","54.544","46.201","34.339","2.8","0"
"Carter Banks","10","10","1","LO206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Wakefield","11","11","811","LO206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
