"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483688-20230818","SUPER SERIES - ROUND 4","2023-08-18 13:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","MINI CUP SERIES","1073742113","R13 - MINICUP MOTO 2 & MOTO 3 - Race","Race","2023-08-20 19:12:00 UTC","2023-08-20 19:18:24 UTC","PROVISIONAL","7","https://racehero.io/events/super-series-round-4/results/1073742113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Dehais","1","1","93","Moto 3","2","2","","","","0","7","338.673","7","47.007","308.635","299.864","28.21","0"
"Joseph Calascibetta","2","2","33","Moto 3","1","1","0.368","","0.368","0.368","7","339.041","7","47.401","306.069","299.539","28.21","0"
"Mathieu Piche","3","3","9","Moto 3","4","4","4.562","","4.930","4.93","7","343.603","7","47.621","304.656","295.562","28.21","0"
"Jose Correia","4","4","37","Moto 3","5","5","0.282","","5.212","5.212","7","343.885","7","47.607","304.745","295.32","28.21","0"
"Mike Tavares","5","5","469","Moto 3","6","6","1.813","","7.025","7.025","7","345.698","3","48.259","300.628","293.771","28.21","0"
"Pierre Chevillard","6","6","62","Moto 3","3","3","0.829","","7.854","7.854","7","346.527","4","48.341","300.118","293.068","28.21","0"
"Mathieu Gaudet","7","7","46","Moto 3","7","7","4.047","","11.901","11.901","7","350.574","7","48.739","297.667","289.685","28.21","0"
"Jonathan Massignani","8","8","213","Moto 3","8","8","0.767","","12.668","12.668","7","351.341","6","48.892","296.736","289.053","28.21","0"
"Philippe Lusignan","9","1","42","Moto 2","13","1","0.161","","12.829","0","7","351.502","4","48.483","299.239","288.92","28.21","0"
"Dorian Priem","10","2","405","Moto 2","14","2","0.113","","12.942","0.113","7","351.615","5","48.063","301.854","288.827","28.21","0"
"Eric Bellemare","11","3","13","Moto 2","15","3","8.756","","21.698","8.869","7","360.371","5","50.134","289.384","281.81","28.21","0"
"Martin Parent","12","4","51","Moto 2","16","4","0.290","","21.988","9.159","7","360.661","7","50.152","289.281","281.583","28.21","0"
"Dylan Jimenez","13","5","44","Moto 2","18","6","19.353","","41.341","28.512","7","380.014","4","52.657","275.519","267.243","28.21","0"
"Geoff Hook","14","6","74","Moto 2","17","5","0.578","","41.919","29.09","7","380.592","3","52.22","277.825","266.837","28.21","0"
