"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483688-20230818","SUPER SERIES - ROUND 4","2023-08-18 13:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Practice","1073742047","P2 - Sportsman Ltwt-Hvwt/Ltwt Superbike/Ltwt Prod/Novice","Practice","2023-08-19 13:05:00 UTC","2023-08-19 13:16:55 UTC","PROVISIONAL","5","https://racehero.io/events/super-series-round-4/results/1073742047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Coelho","1","1","16P","PRO Sportbike","17","","","","","0","4","591.113","3","118.966","121.951","98.174","16.12","0"
"Rick Edwards","2","1","513A","AM Sportbike","7","","0.976","","0.976","0","5","659.032","4","119.942","120.958","110.071","20.150000000000002","0"
"Jordan Decarie","3","2","25P","PRO Sportbike","18","","1.633","","2.609","19.021","4","610.134","3","121.575","119.334","95.114","16.12","0"
"Vishal Persaud","4","1","39N","Novice","21","","3.639","","6.248","0","3","526.776","2","125.214","115.866","82.623","12.09","0"
"Jean-Pascal Schroeder","5","1","181A","Sportsman Ltwt","1","","0.247","","6.495","0","5","657.601","3","125.461","115.638","110.31","20.150000000000002","0"
"Eros Mukja","6","1","10P","Sportsman Hvwt","19","","0.116","","6.611","0","4","624.441","4","125.577","115.531","92.934","16.12","0"
"Mark Stecho","7","2","247N","Novice","12","","0.888","","7.499","53.003","4","579.779","3","126.465","114.719","100.093","16.12","0"
"Glenn Brown","8","3","94N","Novice","14","","1.170","","8.669","55.073","4","581.849","3","127.635","113.668","99.737","16.12","0"
"Catherine McKenzie","9","4","636N","Novice","15","","0.452","","9.121","1:11.116","4","597.892","2","128.087","113.267","97.061","16.12","0"
"Jason Stockill","10","1","53N","AM Superbike","10","","0.325","","9.446","0","4","560.83","4","128.412","112.98","103.475","16.12","0"
"Jason Gibson","11","2","343N","Sportsman Ltwt","20","","0.613","","10.059","1.506","4","659.107","3","129.025","112.443","88.046","16.12","0"
"Fernando Zarate","12","5","214A","Novice","9","","1.110","","11.169","41.273","4","568.049","4","130.135","111.484","102.16","16.12","0"
"Jean-Francois Cloutier","13","3","22A","Sportsman Ltwt","2","","0.854","","12.023","2 Laps","3","419.193","2","130.989","110.757","103.828","12.09","0"
"Joseph Calascibetta","14","6","333N","Novice","4","","1.516","","13.539","42.686","4","569.462","4","132.505","109.49","101.907","16.12","0"
"Martina Chait-Hartwig","15","7","137N","Novice","13","","4.939","","18.478","1:24.99","4","611.766","2","137.444","105.556","94.86","16.12","0"
"Gervais Antoine","16","1","4A","Ltwt Production","16","","0.026","","18.504","0","4","628.19","4","137.47","105.536","92.38","16.12","0"
"Alex Carrillo","17","8","398N","Novice","11","","1.081","","19.585","1:04.66","4","591.436","3","138.551","104.712","98.121","16.12","0"
"Fiona Koening","18","4","611N","Sportsman Ltwt","8","","1.681","","21.266","1 Lap","4","590.26","3","140.232","103.457","98.316","16.12","0"
"Deepak Jetha","19","9","194N","Novice","3","","0.078","","21.344","1:01.713","4","588.489","3","140.31","103.4","98.612","16.12","0"
"Juan Jimenez","20","10","617N","Novice","5","","0.129","","21.473","1:02.559","4","589.335","3","140.439","103.305","98.47","16.12","0"
"Damien Koening","21","5","122N","Sportsman Ltwt","6","","0.162","","21.635","1 Lap","4","592.304","3","140.601","103.186","97.977","16.12","0"
"Emily Dickson","22","11","99N","Novice","22","","3.023","","24.658","41.433","3","568.209","3","143.624","101.014","76.599","12.09","0"
