"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483688-20230818","SUPER SERIES - ROUND 4","2023-08-18 13:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Practice","1073742088","P4- MINICUP MOTO 2 & MOTO 3 - Saturday Practice","Practice","2023-08-19 13:35:00 UTC","2023-08-19 13:48:52 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-round-4/results/1073742088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Dehais","1","1","93","Moto 3","1","","","","","0","10","597.809","7","50.193","289.044","242.686","40.300000000000004","1"
"Mathieu Piche","2","2","9","Moto 3","2","","1.883","","1.883","0 Laps","10","596.229","7","52.076","278.593","243.329","40.300000000000004","1"
"Jonathan Massignani","3","3","213","Moto 3","4","","0.179","","2.062","6.639","10","604.448","8","52.255","277.639","240.021","40.300000000000004","1"
"Pierre Chevillard","4","4","62","Moto 3","6","","0.613","","2.675","6.912","10","604.721","4","52.868","274.419","239.912","40.300000000000004","1"
"Mike Tavares","5","5","469","Moto 3","7","","0.711","","3.386","5 Laps","5","299.37","5","53.579","270.778","242.309","20.150000000000002","0"
"Philippe Lusignan","6","1","42","Moto 2","9","","0.214","","3.600","0","10","618.712","8","53.793","269.701","234.487","40.300000000000004","1"
"Dorian Priem","7","2","405","Moto 2","5","","0.003","","3.603","0 Laps","10","609.276","8","53.796","269.685","238.119","40.300000000000004","1"
"Martin Parent","8","3","51","Moto 2","8","","0.875","","4.478","0 Laps","10","609.782","5","54.671","265.369","237.921","40.300000000000004","1"
"Mathieu Gaudet","9","6","46","Moto 3","3","","0.337","","4.815","5 Laps","5","300.626","5","55.008","263.743","241.296","20.150000000000002","0"
"Eric Bellemare","10","4","13","Moto 2","12","","1.696","","6.511","6 Laps","4","611.973","2","56.704","255.855","94.828","16.12","1"
"Dylan Jimenez","11","5","44","Moto 2","11","","2.454","","8.965","4.703","8","623.415","6","59.158","245.242","186.175","32.24","2"
"Geoff Hook","12","6","74","Moto 2","10","","0.036","","9.001","10.905","8","629.617","5","59.194","245.092","184.341","32.24","2"
