"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483688-20230818","SUPER SERIES - ROUND 4","2023-08-18 13:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Practice","1073742046","P8 - Sportsman Ltwt-Hvwt/Ltwt Superbike/Ltwt Prod/Novice","Practice","2023-08-20 13:05:00 UTC","2023-08-20 13:13:44 UTC","PROVISIONAL","5","https://racehero.io/events/super-series-round-4/results/1073742046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Coelho","1","1","16P","PRO Sportbike","10","","","","","0","4","544.951","4","115.748","125.341","106.49","16.12","0"
"Eros Mukja","2","1","10P","Sportsman Hvwt","16","","0.184","","0.184","0","4","592.163","4","115.932","125.142","98.0","16.12","0"
"Jordan Decarie","3","2","25P","PRO Sportbike","17","","0.312","","0.496","1 Lap","3","491.767","2","116.244","124.806","88.505","12.09","0"
"Jean-Pascal Schroeder","4","1","181A","Sportsman Ltwt","1","","8.315","","8.811","0","5","643.396","4","124.559","116.475","112.745","20.150000000000002","0"
"Vishal Persaud","5","1","39N","Novice","14","","0.974","","9.785","0","3","478.318","3","125.533","115.571","90.994","12.09","0"
"Catherine McKenzie","6","2","636N","Novice","13","","0.697","","10.482","2:16.628","4","614.946","4","126.23","114.933","94.369","16.12","0"
"Jason Stockill","7","1","53N","AM Superbike","15","","1.155","","11.637","0","2","354.246","2","127.385","113.891","81.909","8.06","0"
"Andrea Hidvegi","8","1","175A","Ltwt Production","11","","7.191","","18.828","0","4","610.999","4","134.576","107.805","94.979","16.12","0"
"Deepak Jetha","9","3","194N","Novice","4","","0.425","","19.253","1:30.609","4","568.927","3","135.001","107.466","102.003","16.12","0"
"Juan Jimenez","10","4","617N","Novice","6","","0.042","","19.295","1:32.267","4","570.585","3","135.043","107.432","101.706","16.12","0"
"Benoit Amyot","11","5","278N","Novice","9","","0.409","","19.704","1:32.872","4","571.19","3","135.452","107.108","101.598","16.12","0"
"Joseph Calascibetta","12","6","333N","Novice","5","","0.015","","19.719","1:31.564","4","569.882","3","135.467","107.096","101.832","16.12","0"
"Fiona Koening","13","2","611N","Sportsman Ltwt","2","","0.685","","20.404","1 Lap","4","565.218","4","136.152","106.557","102.672","16.12","0"
"Damien Koening","14","3","122N","Sportsman Ltwt","3","","0.007","","20.411","1 Lap","4","565.604","4","136.159","106.552","102.602","16.12","0"
"Gervais Antoine","15","2","4A","Ltwt Production","18","","0.187","","20.598","1 Lap","3","549.902","3","136.346","106.406","79.149","12.09","0"
"Martina Chait-Hartwig","16","7","137N","Novice","7","","0.995","","21.593","1:40.761","4","579.079","4","137.341","105.635","100.214","16.12","0"
"Emily Dickson","17","8","99N","Novice","19","","2.155","","23.748","1:25.718","3","564.036","3","139.496","104.003","77.165","12.09","0"
"Alvaro Yaques","18","9","438N","Novice","12","","1.290","","25.038","13.528","3","491.846","2","140.786","103.05","88.491","12.09","0"
"Alex Carrillo","19","10","398N","Novice","8","","1.180","","26.218","1 Lap","2","301.288","2","141.966","102.193","96.307","8.06","0"
