"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483688-20230818","SUPER SERIES - ROUND 4","2023-08-18 13:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","NOVICE","1073742111","Q13 - Novice","Qualifying","2023-08-20 15:45:00 UTC","2023-08-20 16:02:53 UTC","PROVISIONAL","6","https://racehero.io/events/super-series-round-4/results/1073742111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Catherine McKenzie","1","1","636N","Novice","8","8","","","","0","4","713.084","1","119.652","121.252","81.382","16.12","1"
"Vishal Persaud","2","2","39N","Novice","7","7","0.578","","0.578","3:02.067","6","895.151","5","120.23","120.669","97.244","24.18","0"
"Jason Stockill","3","3","53N","Novice","12","","0.451","","1.029","4:18.57","4","971.654","1","120.681","120.218","59.725","16.12","0"
"Chad Hamilton","4","4","927N","Novice","11","","0.419","","1.448","5:10.094","6","1023.178","4","121.1","119.802","85.076","24.18","0"
"Mark Stecho","5","5","247N","Novice","1","1","1.039","","2.487","3:01.64","6","894.724","1","122.139","118.783","97.29","24.18","0"
"Joseph Calascibetta","6","6","333N","Novice","9","9","2.125","","4.612","4:08.98","6","962.064","5","124.264","116.751","90.48","24.18","0"
"Juan Jimenez","7","7","617N","Novice","3","3","1.853","","6.465","3:19.836","6","912.92","5","126.117","115.036","95.351","24.18","0"
"Glenn Brown","8","8","94N","Novice","10","10","0.799","","7.264","2:58.155","5","891.239","3","126.916","114.312","81.392","20.150000000000002","0"
"Deepak Jetha","9","9","194N","Novice","2","2","0.809","","8.073","1 Lap","3","530.409","2","127.725","113.588","82.057","12.09","0"
"Martina Chait-Hartwig","10","10","137N","Novice","13","","2.051","","10.124","3:43.37","3","936.454","2","129.776","111.793","46.477","12.09","0"
"Alex Carrillo","11","11","398N","Novice","0","","0.907","","11.031","5:36.222","1","1049.306","1","130.683","111.017","13.826","4.03","0"
"Emily Dickson","12","12","99N","Novice","14","","0.277","","11.308","4:08.688","3","961.772","2","130.96","110.782","45.254","12.09","0"
"Damien Koening","13","13","122N","Novice","5","5","0.057","","11.365","3:43.047","6","936.131","5","131.017","110.734","92.987","24.18","0"
"Benoit Amyot","14","14","278N","Novice","6","6","0.508","","11.873","1 Lap","3","550.607","3","131.525","110.306","79.047","12.09","0"
"Alvaro Yaques","15","15","438N","Novice","4","4","3.653","","15.526","2:47.486","5","880.57","2","135.178","107.325","82.378","20.150000000000002","1"
