"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483688-20230818","SUPER SERIES - ROUND 4","2023-08-18 13:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","PRO/AM SPORTBIKE","1073742048","Q4 - PRO-AM Sportbike","Qualifying","2023-08-19 15:05:00 UTC","2023-08-19 15:20:08 UTC","PROVISIONAL","7","https://racehero.io/events/super-series-round-4/results/1073742048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Decarie","1","1","25P","PRO Sportbike","10","","","","","0","5","920.525","3","111.372","130.266","78.803","20.150000000000002","1"
"Sean Latta","2","2","89P","PRO Sportbike","2","","0.918","","0.918","-2 Laps","7","873.36","6","112.29","129.201","116.282","28.21","1"
"Alex Coelho","3","3","16P","PRO Sportbike","1","","1.310","","2.228","0 Laps","5","590.99","2","113.6","127.711","122.743","20.150000000000002","0"
"Rick Edwards","4","1","513A","AM Sportbike","8","","0.848","","3.076","0","5","620.14","5","114.448","126.765","116.974","20.150000000000002","0"
"Scott Szollos","5","2","10A","AM Sportbike","3","","0.637","","3.713","1 Lap","4","471.693","4","115.085","126.063","123.029","16.12","0"
"Real Grandmont","6","3","696A","AM Sportbike","5","","1.307","","5.020","1 Lap","4","566.915","2","116.392","124.648","102.365","16.12","1"
"Kana Matsumoto","7","4","78A","AM Sportbike","6","","0.584","","5.604","1 Lap","4","492.413","4","116.976","124.025","117.852","16.12","0"
"Wesley Barnes","8","5","84A","AM Sportbike","9","","1.538","","7.142","5:47.783","6","967.923","6","118.514","122.416","89.933","24.18","0"
"Kevin St-Germain","9","6","24A","AM Sportbike","4","","0.052","","7.194","3:42.845","7","842.985","4","118.566","122.362","120.472","28.21","0"
"Doug Newman","10","7","93A","AM Sportbike","7","","6.682","","13.876","4:56.306","7","916.446","4","125.248","115.834","110.815","28.21","0"
"Alan Wong","11","8","492A","AM Sportbike","11","","0.949","","14.825","6:28.476","3","1008.616","3","126.197","114.963","43.152","12.09","1"
