"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483688-20230818","SUPER SERIES - ROUND 4","2023-08-18 13:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","PRO/AM SPORTBIKE","1073742049","Q11 - PRO-AM Sportbike","Qualifying","2023-08-20 15:05:00 UTC","2023-08-20 14:44:00 UTC","PROVISIONAL","8","https://racehero.io/events/super-series-round-4/results/1073742049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Latta","1","1","89P","PRO Sportbike","8","","","","","0","5","631.711","3","111.309","130.34","114.831","20.150000000000002","0"
"Jordan Decarie","2","2","25P","PRO Sportbike","7","","0.271","","0.271","4:31.112","7","902.823","6","111.58","130.023","112.487","28.21","1"
"Alex Coelho","3","3","16P","PRO Sportbike","10","","0.629","","0.900","1 Lap","4","562.233","3","112.209","129.294","103.217","16.12","0"
"Rick Edwards","4","1","513A","AM Sportbike","9","","1.057","","1.957","0","3","431.51","2","113.266","128.088","100.864","12.09","0"
"Scott Szollos","5","2","10A","AM Sportbike","1","","1.388","","3.345","3:09.148","5","620.658","4","114.654","126.537","116.876","20.150000000000002","1"
"Wesley Barnes","6","3","84A","AM Sportbike","11","","0.188","","3.533","31.659","3","463.169","2","114.842","126.33","93.97","12.09","0"
"Kana Matsumoto","7","4","78A","AM Sportbike","6","","0.083","","3.616","4:37.075","5","708.585","3","114.925","126.239","102.373","20.150000000000002","1"
"Kevin St-Germain","8","5","24A","AM Sportbike","4","","0.694","","4.310","8:50.378","8","961.888","5","115.619","125.481","120.663","32.24","0"
"Real Grandmont","9","6","696A","AM Sportbike","5","","1.569","","5.879","4:21.826","4","693.336","2","117.188","123.801","83.7","16.12","1"
"Alan Wong","10","7","492A","AM Sportbike","3","","5.486","","11.365","8:14.195","7","925.705","5","122.674","118.265","109.707","28.21","1"
"Doug Newman","11","8","93A","AM Sportbike","2","","3.092","","14.457","7:44.245","7","895.755","3","125.766","115.357","113.375","28.21","0"
