"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483688-20230818","SUPER SERIES - ROUND 4","2023-08-18 13:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","LTWT SPORTSMAN","1073742036","Q2 - Sportsman LTWT - Novice","Qualifying","2023-08-19 14:10:00 UTC","2023-08-19 14:30:27 UTC","PROVISIONAL","7","https://racehero.io/events/super-series-round-4/results/1073742036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jason Stockill","1","1","53N","Novice","1","","","","","0","6","1013.345","3","120.856","120.044","85.902","24.18","1"
"Catherine McKenzie","2","2","636N","Novice","18","","1.839","","1.839","0 Laps","6","886.351","4","122.695","118.244","98.209","24.18","2"
"Mark Stecho","3","3","247N","Novice","15","","0.197","","2.036","0 Laps","6","822.417","4","122.892","118.055","105.844","24.18","1"
"Vishal Persaud","4","4","39N","Novice","19","","0.022","","2.058","0 Laps","6","826.945","4","122.914","118.034","105.265","24.18","0"
"Jean-Pascal Schroeder","5","1","181A","Sportsman Ltwt","5","","0.533","","2.591","0","5","651.291","4","123.447","117.524","111.379","20.150000000000002","0"
"Chad Hamilton","6","5","927N","Novice","16","","1.288","","3.879","-1 Laps","7","935.737","7","124.735","116.311","108.53","28.21","0"
"Jason Gibson","7","2","343N","Sportsman Ltwt","21","","0.560","","4.439","5:10.851","7","962.142","5","125.295","115.791","105.552","28.21","0"
"Istvan Hidvegi","8","3","77P","Sportsman Ltwt","20","","0.083","","4.522","5:09.993","7","961.284","5","125.378","115.714","105.646","28.21","0"
"Glenn Brown","9","6","94N","Novice","23","","0.133","","4.655","0 Laps","6","846.742","2","125.511","115.591","102.803","24.18","0"
"Jean-Francois Cloutier","10","4","22A","Sportsman Ltwt","24","","0.226","","4.881","13.491","4","664.782","4","125.737","115.384","87.295","16.12","0"
"Joseph Calascibetta","11","7","333N","Novice","7","","1.316","","6.197","-1 Laps","7","964.925","5","127.053","114.189","105.248","28.21","0"
"Fernando Zarate","12","8","214A","Novice","6","","0.240","","6.437","1 Lap","5","672.082","5","127.293","113.973","107.933","20.150000000000002","0"
"Benoit Amyot","13","9","278N","Novice","14","","2.595","","9.032","1 Lap","5","706.399","5","129.888","111.696","102.69","20.150000000000002","0"
"Deepak Jetha","14","10","194N","Novice","4","","0.572","","9.604","-1 Laps","7","944.474","5","130.46","111.207","107.527","28.21","0"
"Andrea Hidvegi","15","5","175A","Sportsman Ltwt","22","","0.545","","10.149","3:36.075","6","867.366","5","131.005","110.744","100.359","24.18","0"
"Martina Chait-Hartwig","16","11","137N","Novice","12","","0.780","","10.929","-1 Laps","7","965.5","3","131.785","110.088","105.185","28.21","0"
"Juan Jimenez","17","12","617N","Novice","8","","0.847","","11.776","-1 Laps","7","961.077","7","132.632","109.385","105.669","28.21","0"
"Alex Carrillo","18","13","398N","Novice","10","","0.068","","11.844","1 Lap","5","696.147","5","132.7","109.329","104.202","20.150000000000002","0"
"Fiona Koening","19","6","611N","Sportsman Ltwt","2","","0.729","","12.573","4:57.041","7","948.332","4","133.429","108.732","107.089","28.21","0"
"Emily Dickson","20","14","99N","Novice","13","","0.043","","12.616","-1 Laps","7","974.187","5","133.472","108.697","104.247","28.21","0"
"Damien Koening","21","7","122N","Sportsman Ltwt","3","","1.159","","13.775","5:07.55","7","958.841","4","134.631","107.761","105.915","28.21","0"
"Alvaro Yaques","22","15","438N","Novice","11","","6.536","","20.311","2 Laps","4","657.691","3","141.167","102.772","88.236","16.12","1"
"Francois Gauvin","23","8","431A","Sportsman Ltwt","9","","3.476","","23.787","1:41.652","5","752.943","5","144.643","100.302","96.342","20.150000000000002","0"
"Neil Stanavech","24","9","271A","Sportsman Ltwt","17","","0.787","","24.574","2:59.635","5","830.926","4","145.43","99.759","87.3","20.150000000000002","1"
