"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483688-20230818","SUPER SERIES - ROUND 4","2023-08-18 13:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","NOVICE","1073742096","R10 - Novice","Race","2023-08-20 17:56:00 UTC","2023-08-20 18:08:45 UTC","PROVISIONAL","7","https://racehero.io/events/super-series-round-4/results/1073742096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Catherine McKenzie","1","1","636N","Novice","1","1","","","","0","7","828.744","7","116.464","124.571","122.542","28.21","0"
"Vishal Persaud","2","2","39N","Novice","2","2","2.069","","2.069","2.069","7","830.813","7","116.621","124.403","122.237","28.21","0"
"Glenn Brown","3","3","94N","Novice","6","6","22.070","","24.139","24.139","7","852.883","5","119.752","121.15","119.074","28.21","0"
"Jason Stockill","4","4","53N","Novice","3","3","2.100","","26.239","26.239","7","854.983","5","120.127","120.772","118.781","28.21","0"
"Juan Jimenez","5","5","617N","Novice","14","14","37.337","","1:03.576","1:03.576","7","892.32","6","124.948","116.112","113.811","28.21","0"
"Benoit Amyot","6","6","278N","Novice","12","12","4.787","","1:08.363","1:08.363","7","897.107","4","126.354","114.82","113.204","28.21","0"
"Joseph Calascibetta","7","7","333N","Novice","13","13","12.895","","1:21.258","1:21.258","7","910.002","4","125.11","115.962","111.6","28.21","0"
"Damien Koening","8","8","122N","Novice","11","11","11.843","","1:33.101","1:33.101","7","921.845","5","128.932","112.524","110.166","28.21","0"
"Alex Carrillo","9","9","398N","Novice","9","9","0.385","","1:33.486","1:33.486","7","922.23","2","129.159","112.327","110.12","28.21","0"
"Alvaro Yaques","10","10","438N","Novice","15","15","15.924","","1:49.410","1:49.41","7","938.154","5","131.762","110.108","108.251","28.21","0"
"Emily Dickson","11","11","99N","Novice","10","10","25.516","","2:14.926","2:14.926","7","963.67","5","131.27","110.52","105.385","28.21","1"
"Martina Chait-Hartwig","12","12","137N","Novice","8","8","","","DNF","1 Lap","6","794.635","6","129.441","112.082","109.545","24.18","0"
"Deepak Jetha","13","13","194N","Novice","7","7","","","DNF","4 Laps","3","402.714","2","128.789","112.649","108.077","12.09","1"
"Mark Stecho","14","14","247N","Novice","5","5","","","DQ","25.959","7","854.703","5","120.056","120.844","118.82","28.21","0"
"Chad Hamilton","15","15","927N","Novice","4","4","","","DQ","26.627","7","855.371","4","119.694","121.209","118.727","28.21","0"
