"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483688-20230818","SUPER SERIES - ROUND 4","2023-08-18 13:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","MINI CUP SERIES","1073742109","P6 - MINICUP MOTO 2 & MOTO 3 - Practice 2","Practice","2023-08-19 19:39:00 UTC","2023-08-19 19:40:14 UTC","PROVISIONAL","17","https://racehero.io/events/super-series-round-4/results/1073742109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Dehais","1","1","93","Moto 3","1","","","","","0","17","847.781","14","47.761","303.762","290.919","68.51","0"
"Mathieu Piche","2","2","9","Moto 3","2","","0.798","","0.798","0 Laps","17","846.051","17","48.559","298.771","291.514","68.51","0"
"Mathieu Gaudet","3","3","46","Moto 3","8","","0.513","","1.311","20.375","16","868.156","10","49.072","295.647","267.381","64.48","0"
"Pierre Chevillard","4","4","62","Moto 3","5","","0.304","","1.615","21.384","17","869.165","14","49.376","293.827","283.762","68.51","0"
"Dorian Priem","5","1","405","Moto 2","4","","0.400","","2.015","0","17","869.19","11","49.776","291.466","283.754","68.51","0"
"Mike Tavares","6","5","469","Moto 3","7","","0.310","","2.325","31.773","17","879.554","8","50.086","289.662","280.41","68.51","0"
"Philippe Lusignan","7","2","42","Moto 2","9","","0.238","","2.563","1 Lap","16","835.155","16","50.324","288.292","277.946","64.48","0"
"Eric Bellemare","8","3","13","Moto 2","11","","0.042","","2.605","3 Laps","14","860.323","13","50.366","288.051","236.088","56.42","0"
"Jonathan Massignani","9","6","213","Moto 3","6","","0.094","","2.699","30.804","17","878.585","11","50.46","287.515","280.72","68.51","0"
"Martin Parent","10","4","51","Moto 2","3","","0.573","","3.272","1 Lap","16","841.087","16","51.033","284.287","275.986","64.48","0"
"Dylan Jimenez","11","5","44","Moto 2","12","","1.946","","5.218","6 Laps","11","857.07","11","52.979","273.844","186.202","44.330000000000005","0"
"Geoff Hook","12","6","74","Moto 2","10","","1.555","","6.773","2 Laps","15","842.56","15","54.534","266.036","258.284","60.45","0"
