"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483688-20230818","SUPER SERIES - ROUND 4","2023-08-18 13:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","MINI CUP SERIES","1073742102","Q7- MINICUP MOTO 2 & MOTO 3 - Qualifier","Qualifying","2023-08-20 13:35:00 UTC","2023-08-20 13:42:43 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-4/results/1073742102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joseph Calascibetta","1","1","33","Moto 3","5","","","","","0","11","544.858","11","47.488","305.509","292.898","44.330000000000005","0"
"Alex Dehais","2","2","93","Moto 3","2","","0.394","","0.394","4.712","11","549.57","10","47.882","302.995","290.387","44.330000000000005","0"
"Pierre Chevillard","3","3","62","Moto 3","4","","0.236","","0.630","3.742","11","548.6","10","48.118","301.509","290.9","44.330000000000005","0"
"Mathieu Piche","4","4","9","Moto 3","1","","0.189","","0.819","1.927","11","546.785","11","48.307","300.329","291.866","44.330000000000005","0"
"Jose Correia","5","5","37","Moto 3","6","","0.002","","0.821","2.033","11","546.891","6","48.309","300.317","291.81","44.330000000000005","0"
"Mike Tavares","6","6","469","Moto 3","8","","0.376","","1.197","24.682","11","569.54","6","48.685","297.997","280.205","44.330000000000005","0"
"Mathieu Gaudet","7","7","46","Moto 3","3","","0.083","","1.280","12.51","11","557.368","11","48.768","297.49","286.324","44.330000000000005","0"
"Philippe Lusignan","8","1","42","Moto 2","12","","0.093","","1.373","0","11","564.14","8","48.861","296.924","282.887","44.330000000000005","0"
"Dorian Priem","9","2","405","Moto 2","7","","0.156","","1.529","0 Laps","11","560.725","11","49.017","295.979","284.61","44.330000000000005","0"
"Eric Bellemare","10","3","13","Moto 2","9","","0.407","","1.936","13.973","11","578.113","9","49.424","293.542","276.05","44.330000000000005","0"
"Jonathan Massignani","11","8","213","Moto 3","14","","0.652","","2.588","1 Lap","10","543.517","8","50.076","289.72","266.928","40.300000000000004","0"
"Martin Parent","12","4","51","Moto 2","10","","0.207","","2.795","14.797","11","578.937","7","50.283","288.527","275.657","44.330000000000005","0"
"Geoff Hook","13","5","74","Moto 2","11","","2.166","","4.961","1 Lap","10","546.348","10","52.449","276.612","265.545","40.300000000000004","0"
"Dylan Jimenez","14","6","44","Moto 2","13","","1.973","","6.934","8.469","10","572.609","10","54.422","266.583","253.367","40.300000000000004","0"
