"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483688-20230818","SUPER SERIES - ROUND 4","2023-08-18 13:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Test Day","1073742064","All Lightweights","Practice","2023-08-18 14:15:00 UTC","2023-08-18 14:41:13 UTC","PROVISIONAL","8","https://racehero.io/events/super-series-round-4/results/1073742064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vishal Persaud","1","1","39N","Novice","12","","","","","0","2","1555.712","2","124.781","116.268","18.651","8.06","0"
"Mark Stecho","2","2","247N","Novice","10","","2.687","","2.687","-1 Laps","3","1476.537","2","127.468","113.817","29.477","12.09","0"
"Jason Gibson","3","1","343N","Ltwt Production","8","","0.779","","3.466","0","4","1537.028","4","128.247","113.125","37.756","16.12","0"
"Jean-Pascal Schroeder","4","1","181A","Sportsman Ltwt","4","","1.112","","4.578","0","3","653.649","2","129.359","112.153","66.586","12.09","0"
"Jason Stockill","5","1","53N","AM Superbike","11","","0.236","","4.814","0","2","1376.68","2","129.595","111.949","21.077","8.06","0"
"Catherine McKenzie","6","3","636N","Novice","9","","1.568","","6.382","-1 Laps","3","1484.843","1","131.163","110.61","29.312","12.09","0"
"Gervais Antoine","7","2","4A","Ltwt Production","3","1","4.991","","11.373","1 Lap","3","613.919","2","136.154","106.556","70.895","12.09","0"
"Fiona Koening","8","2","611N","Sportsman Ltwt","2","2","0.721","","12.094","13:29.363","8","1463.012","7","136.875","105.995","79.332","32.24","0"
"Martina Chait-Hartwig","9","3","137N","Ltwt Production","6","","2.209","","14.303","-1 Laps","5","1283.451","5","139.084","104.311","56.519","20.150000000000002","0"
"Emily Dickson","10","1","99N","Ltw Production","7","","0.695","","14.998","0","5","1427.376","5","139.779","103.792","50.821","20.150000000000002","0"
"Neil Stanavech","11","3","271A","Sportsman Ltwt","1","1","9.897","","24.895","1 Lap","2","388.359","1","149.676","96.929","74.714","8.06","0"
"Francois Gauvin","12","4","431A","Ltwt Production","5","","6.681","","31.576","2 Laps","2","583.989","2","156.357","92.788","49.686","8.06","0"
