"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483688-20230818","SUPER SERIES - ROUND 4","2023-08-18 13:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Test Day","1073742084","Novice","Practice","2023-08-18 15:45:00 UTC","2023-08-18 15:58:56 UTC","PROVISIONAL","4","https://racehero.io/events/super-series-round-4/results/1073742084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Stecho","1","1","247N","Novice","2","1","","","","0","4","700.274","2","124.265","116.75","82.87","16.12","0"
"Jason Stockill","2","1","53N","AM Superbike","1","1","0.807","","0.807","0","3","486.976","3","125.072","115.997","89.376","12.09","0"
"Catherine McKenzie","3","2","636N","Novice","4","2","1.410","","2.217","29.496","4","729.77","3","126.482","114.704","79.521","16.12","0"
"Vishal Persaud","4","3","39N","Novice","8","","0.818","","3.035","1 Lap","3","664.796","2","127.3","113.967","65.47","12.09","0"
"Kana Matsumoto","5","1","78A","AM Sportbike","7","","0.083","","3.118","0","3","683.039","2","127.383","113.893","63.721","12.09","0"
"Juan Jimenez","6","4","617N","Novice","9","","6.223","","9.341","1 Lap","3","683.37","2","133.606","108.588","63.69","12.09","0"
"Emily Dickson","7","1","99N","Ltw Production","5","1","2.206","","11.547","0","3","633.578","3","135.812","106.824","68.696","12.09","0"
"Martina Chait-Hartwig","8","1","137N","Ltwt Production","3","1","0.604","","12.151","0","3","623.786","3","136.416","106.351","69.774","12.09","0"
"Alex Carrillo","9","5","398N","Novice","10","","1.235","","13.386","1 Lap","3","697.769","3","137.651","105.397","62.376","12.09","0"
"Fiona Koening","10","1","611N","Sportsman Ltwt","6","","0.544","","13.930","0","3","670.99","2","138.195","104.982","64.865","12.09","0"
