"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147483688-20230818","SUPER SERIES - ROUND 4","2023-08-18 13:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","NOVICE","1073742110","R3 - Novice","Race","2023-08-19 17:59:00 UTC","2023-08-19 18:13:59 UTC","PROVISIONAL","6","https://racehero.io/events/super-series-round-4/results/1073742110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vishal Persaud","1","1","39N","Novice","6","6","","","","0","6","731.433","4","119.34","121.569","119.01","24.18","0"
"Chad Hamilton","2","2","927N","Novice","4","4","0.625","","0.625","0.625","6","732.058","6","119.267","121.643","118.909","24.18","0"
"Glenn Brown","3","3","94N","Novice","5","5","2.384","","3.009","3.009","6","734.442","5","119.593","121.311","118.523","24.18","0"
"Mark Stecho","4","4","247N","Novice","2","2","0.142","","3.151","3.151","6","734.584","5","120.702","120.197","118.5","24.18","0"
"Jason Stockill","5","5","53N","Novice","1","1","10.892","","14.043","14.043","6","745.476","2","122.862","118.084","116.768","24.18","0"
"Catherine McKenzie","6","6","636N","Novice","3","3","0.325","","14.368","14.368","6","745.801","3","122.512","118.421","116.717","24.18","0"
"Joseph Calascibetta","7","7","333N","Novice","10","10","21.747","","36.115","36.115","6","767.548","2","122.672","118.267","113.41","24.18","0"
"Benoit Amyot","8","8","278N","Novice","7","7","13.594","","49.709","49.709","6","781.142","6","127.648","113.656","111.437","24.18","0"
"Juan Jimenez","9","9","617N","Novice","14","14","2.140","","51.849","51.849","6","783.282","6","127.502","113.786","111.132","24.18","0"
"Deepak Jetha","10","10","194N","Novice","8","8","0.255","","52.104","52.104","6","783.537","6","128.47","112.929","111.096","24.18","0"
"Martina Chait-Hartwig","11","11","137N","Novice","12","12","11.126","","1:03.230","1:03.23","6","794.663","3","129.07","112.404","109.541","24.18","0"
"Emily Dickson","12","12","99N","Novice","13","13","2.912","","1:06.142","1:06.142","6","797.575","6","128.593","112.821","109.141","24.18","0"
"Damien Koening","13","13","122N","Novice","9","9","1.388","","1:07.530","1:07.53","6","798.963","6","129.991","111.608","108.951","24.18","0"
"Alvaro Yaques","14","14","438N","Novice","15","15","48.423","","1:55.953","1:55.953","6","847.386","2","137.187","105.753","102.725","24.18","0"
"Alex Carrillo","15","15","398N","Novice","11","11","","","DNF","3 Laps","3","401.857","2","132.003","109.907","108.307","12.09","0"
"Fernando Zarate","16","16","214A","Novice","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
