"Event ID","Event Name","Started At","Ended At"
"2147483649-20151201","Super TC2000","2015-12-01 20:00:00 UTC","2015-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"268","San Luis","289","San Luis","4.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","super","1073741826","2 Entrenamiento","Practice","2015-12-01 20:33:00 UTC","2015-12-01 20:55:03 UTC","PROVISIONAL","59","https://racehero.io/events/super-tc2000/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nestor Girolami","1","1","1","","7","7","","","","0","59","1319.422","16","21.187","781.611","740.506","271.4","0"
"Norberto Fontana","2","2","10","","8","8","","","0.563","2 Laps","57","1316.203","1","21.75","761.379","717.154","262.2","0"
"Agustin Canapino","3","3","2","","1","1","","","0.563","1 Lap","58","1312.828","34","21.75","761.379","731.611","266.79999999999995","0"
"Matias Rossi","4","4","7","","10","10","","","0.594","3 Laps","56","1313.578","56","21.781","760.296","705.98","257.59999999999997","0"
"Emiliano Spataro","5","5","5","","3","3","","","1.001","3.719","57","1323.141","20","22.188","746.349","713.393","262.2","0"
"Fabian Yanantuonni","6","6","4","","9","9","","","1.063","3.688","56","1323.11","1","22.25","744.27","700.894","257.59999999999997","0"
"Esteban Guerrieri","7","7","8","","6","6","","","1.375","0.063","56","1319.485","18","22.562","733.977","702.82","257.59999999999997","0"
"Matias Milla","8","8","9","","2","2","","","1.500","3 Laps","56","1309.875","1","22.687","729.933","707.976","257.59999999999997","0"
"Christian Ledesma","9","9","6","","5","5","","","1.906","4 Laps","55","1311.922","40","23.093","717.1","694.249","252.99999999999997","0"
"Leonel Pernia","10","10","3","","4","4","","","1.985","4 Laps","55","1317.797","15","23.172","714.656","691.153","252.99999999999997","0"
