"Event ID","Event Name","Started At","Ended At"
"2147483649-20151201","Super TC2000","2015-12-01 20:00:00 UTC","2015-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"268","San Luis","289","San Luis","4.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","super","1073741825","1 entrenamiento","Practice","2015-12-01 20:00:00 UTC","2015-12-01 20:28:47 UTC","PROVISIONAL","75","https://racehero.io/events/super-tc2000/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Norberto Fontana","1","1","10","","10","10","","","","0","71","1724.328","68","21.125","783.905","681.866","326.59999999999997","0"
"Nestor Girolami","2","2","1","","2","2","","","0.031","-2 Laps","73","1719.5","20","21.156","782.757","703.042","335.79999999999995","0"
"Esteban Guerrieri","3","3","8","","9","9","","","0.063","-1 Laps","72","1711.891","58","21.188","781.574","696.493","331.2","0"
"Fabian Yanantuonni","4","4","4","","4","4","","","0.109","-4 Laps","75","1709.578","59","21.234","779.881","726.495","345.0","0"
"Emiliano Spataro","5","5","5","","5","5","","","0.125","-2 Laps","73","1708.078","34","21.25","779.294","707.743","335.79999999999995","0"
"Agustin Canapino","6","6","2","","3","3","","","0.125","-1 Laps","72","1711.312","15","21.25","779.294","696.729","331.2","0"
"Leonel Pernia","7","7","3","","1","1","","","0.140","-1 Laps","72","1713.703","6","21.265","778.744","695.756","331.2","0"
"Christian Ledesma","8","8","6","","6","6","","","0.812","0 Laps","71","1723.844","33","21.937","754.889","682.057","326.59999999999997","0"
"Matias Rossi","9","9","7","","7","7","","","0.875","0 Laps","71","1713.016","19","22.0","752.727","686.368","326.59999999999997","0"
"Matias Milla","10","10","9","","8","8","","","1.516","2 Laps","69","1716.297","65","22.641","731.416","665.759","317.4","0"
