"Event ID","Event Name","Started At","Ended At"
"2893-5205-2147483671-20230709","2º Fecha - Karting Tucumano Asfalto","2023-07-09 13:00:00 UTC","2023-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3910","2º Fecha - Karting Tucumano Asfalto","5205","2º Fecha - Karting Tucumano Asfalto","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","150 A","1073741904","FINAL","Race","2023-07-09 18:05:00 UTC","2023-07-09 18:21:40 UTC","PROVISIONAL","18","https://racehero.io/events/2-fecha-karting-tucumano-asfalto/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SINGUENZA JOAQUIN","1","1","32","150 cc A","1","1","","","","0","18","960.643","5","51.908","63.112","61.384","16.38","0"
"LOMBARDO FERNANDO","2","2","9","150 cc A","3","3","3.690","","3.690","3.69","18","964.333","7","52.176","62.787","61.149","16.38","0"
"ANTONINI TULIO","3","3","42","150 cc A","2","2","2.906","","6.596","6.596","18","967.239","8","52.318","62.617","60.965","16.38","0"
"ESPINOSA ANDRES","4","4","22","150 cc A","9","9","23.662","","30.258","30.258","18","990.901","7","53.192","61.588","59.509","16.38","0"
"ABREGU EMILIANO","5","5","26","150 cc A","4","4","2.949","","33.207","33.207","18","993.85","7","53.793","60.9","59.333","16.38","0"
"SAAD MAXIMO","6","6","47","150 cc A","11","11","0.107","","33.314","33.314","18","993.957","3","53.48","61.257","59.327","16.38","0"
"SOLA IGNACIO","7","7","19","150 cc A","8","8","0.820","","34.134","34.134","18","994.777","5","53.565","61.159","59.278","16.38","0"
"IBAÑEZ ADOLFO","8","8","17","150 cc A","6","6","14.417","","48.551","48.551","18","1009.194","7","53.72","60.983","58.431","16.38","0"
"DISTAULO AXEL","9","9","33","150 cc A","10","10","2.828","","51.379","51.379","18","1012.022","6","52.424","62.49","58.268","16.38","0"
"ESCALERA GONZALO","10","10","76","150 cc A","7","7","3 Vueltas","","3 Vueltas","3 Laps","15","823.451","5","52.523","62.373","59.676","13.65","0"
"PRADO LOMBRADO SANTIAGO","11","11","8","150 cc A","5","5","12 Vueltas","","15 Vueltas","15 Laps","3","181.595","3","53.192","61.588","54.12","2.73","0"
