"Event ID","Event Name","Started At","Ended At"
"2893-5205-2147483671-20230709","2º Fecha - Karting Tucumano Asfalto","2023-07-09 13:00:00 UTC","2023-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3910","2º Fecha - Karting Tucumano Asfalto","5205","2º Fecha - Karting Tucumano Asfalto","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","150 A","1073741898","CLASIFICACION","Qualifying","2023-07-09 15:15:00 UTC","2023-07-09 15:13:28 UTC","PROVISIONAL","5","https://racehero.io/events/2-fecha-karting-tucumano-asfalto/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SINGUENZA JOAQUIN","1","1","32","150 cc A","3","3","","","","0","5","323.09","4","51.85","63.182","50.698","4.55","0"
"ANTONINI TULIO","2","2","42","150 cc A","11","11","0.364","","0.364","1 Lap","4","305.361","4","52.214","62.742","42.913","3.64","0"
"LOMBARDO FERNANDO","3","3","9","150 cc A","1","1","0.069","","0.433","0 Laps","5","318.354","3","52.283","62.659","51.452","4.55","0"
"DISTAULO AXEL","4","4","33","150 cc A","4","4","0.013","","0.446","3.388","5","326.478","4","52.296","62.643","50.172","4.55","0"
"PRADO LOMBRADO SANTIAGO","5","5","8","150 cc A","2","2","0.129","","0.575","2 Laps","3","217.124","3","52.425","62.489","45.264","2.73","0"
"ESCALERA GONZALO","6","6","76","150 cc A","7","7","0.094","","0.669","17.524","5","340.614","4","52.519","62.377","48.09","4.55","0"
"ESPINOSA ANDRES","7","7","22","150 cc A","8","8","0.339","","1.008","20.5","5","343.59","3","52.858","61.977","47.673","4.55","0"
"SAAD MAXIMO","8","8","47","150 cc A","6","6","0.583","","1.591","2 Laps","3","238.727","3","53.441","61.301","41.168","2.73","0"
"SOLA IGNACIO","9","9","19","150 cc A","9","9","0.271","","1.862","26.466","5","349.556","3","53.712","60.992","46.859","4.55","0"
"ABREGU EMILIANO","10","10","26","150 cc A","10","10","0.078","","1.940","31.206","5","354.296","4","53.79","60.904","46.233","4.55","0"
"IBAÑEZ ADOLFO","11","11","17","150 cc A","5","5","1.433","","3.373","26.076","5","349.166","5","55.223","59.323","46.912","4.55","0"
