"Event ID","Event Name","Started At","Ended At"
"2893-5205-2147483671-20230709","2º Fecha - Karting Tucumano Asfalto","2023-07-09 13:00:00 UTC","2023-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3910","2º Fecha - Karting Tucumano Asfalto","5205","2º Fecha - Karting Tucumano Asfalto","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","PRUEBAS LIBRES","1073741893","PRUEBAS LIBRES","Practice","2023-07-09 13:00:00 UTC","2023-07-09 14:27:19 UTC","PROVISIONAL","11","https://racehero.io/events/2-fecha-karting-tucumano-asfalto/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MOHAMED CELIN","1","1","9","Escuelita","0","","","","","0","10","1170.918","9","45.946","71.301","27.978","9.1","0"
"MARTINEZ EMILIO","2","2","8","Escuelita","0","","0.109","","0.109","0 Laps","10","1143.706","8","46.055","71.132","28.644","9.1","0"
"SOLA BAUTISTA","3","3","10","Escuelita","0","","0.203","","0.312","1.569","10","1172.487","5","46.258","70.82","27.941","9.1","0"
"ODSTRACIL LORENZO","4","4","44","Escuelita","0","","0.156","","0.468","0 Laps","10","1143.567","8","46.414","70.582","28.647","9.1","0"
"CARRASCO ARAOZ AMPARO","5","5","67","Escuelita","0","","0.094","","0.562","3.065","11","1173.983","7","46.508","70.439","30.696","10.01","0"
"DISTAULO BERNABE","6","6","11","Escuelita","0","","1.791","","2.353","40.758","10","1211.676","8","48.299","67.827","27.037","9.1","0"
"ESCALERA GONZALO","7","1","76","150 cc A","0","","3.591","","5.944","0","10","2439.444","7","51.89","63.134","13.429","9.1","0"
"ANTONINI TULIO","8","2","42","150 cc A","0","","0.313","","6.257","2 Laps","8","2416.248","4","52.203","62.755","10.847","7.28","0"
"DISTAULO AXEL","9","3","33","150 cc A","0","","0.077","","6.334","2 Laps","8","2382.176","8","52.28","62.663","11.002","7.28","0"
"SINGUENZA JOAQUIN","10","4","32","150 cc A","0","","0.130","","6.464","3 Laps","7","2209.029","6","52.41","62.507","10.381","6.37","0"
"PRADO LOMBRADO SANTIAGO","11","5","8","150 cc A","0","","0.082","","6.546","0 Laps","10","2433.48","9","52.492","62.41","13.462","9.1","0"
"ASAT JEREMIAS","12","1","963","150 cc Junior","1","1","0.784","","7.330","0","10","581.054","6","53.276","61.491","56.38","9.1","0"
"CANDUSSI LUCAS","13","1","180","150 cc B","0","","0.248","","7.578","0","4","1564.226","3","53.524","61.206","8.377","3.64","0"
"SOLA IGNACIO","14","6","19","150 cc A","0","","0.167","","7.745","0 Laps","10","2429.701","4","53.691","61.016","13.483","9.1","0"
"SAAD MAXIMO","15","7","47","150 cc A","0","","0.032","","7.777","3 Laps","7","2391.813","7","53.723","60.979","9.588","6.37","0"
"ABREGU EMILIANO","16","8","26","150 cc A","0","","0.139","","7.916","6 Laps","4","2098.879","4","53.862","60.822","6.243","3.64","0"
"IBAÑEZ ADOLFO","17","9","17","150 cc A","0","","0.240","","8.156","4 Laps","6","2236.407","4","54.102","60.552","8.789","5.46","0"
"LOMBARDO FERNANDO","18","10","9","150 cc A","0","","0.280","","8.436","3 Laps","7","2356.094","5","54.382","60.241","9.733","6.37","0"
"GONZALEZ ALFREDO","19","2","127","150 cc B","0","","0.309","","8.745","2:27.267","6","1711.493","5","54.691","59.9","11.485","5.46","0"
"SOLA BENJAMIN","20","2","968","150 cc Junior","2","2","0.305","","9.050","1 Lap","9","549.151","9","54.996","59.568","53.69","8.19","0"
"ESPINOSA ANDRES","21","11","22","150 cc A","0","","0.166","","9.216","6 Laps","4","2076.77","3","55.162","59.389","6.31","3.64","0"
"REYNOSO PABLO","22","3","178","150 cc B","0","","0.101","","9.317","1:48.711","5","1672.937","3","55.263","59.28","9.791","4.55","0"
"UBERTI MARCO","23","4","107","150 cc B","0","","0.121","","9.438","3:15.283","7","1759.509","6","55.384","59.151","13.033","6.37","0"
"TACCHELLA PABLO","24","3","999","150 cc Junior","3","3","0.265","","9.703","2.031","9","583.085","9","55.649","58.869","50.566","8.19","0"
"RODRIGUEZ ALEJANDRO","25","4","910","150 cc Junior","4","4","0.108","","9.811","3 Laps","7","471.748","7","55.757","58.755","48.611","6.37","0"
"GONZALEZ SEBASTIAN","26","5","177","150 cc B","0","","0.154","","9.965","1:52.363","4","1676.589","4","55.911","58.593","7.816","3.64","0"
