"Event ID","Event Name","Started At","Ended At"
"358-3317-2147483657-20210910","Porsche SportsCar Together Festival","2021-09-10 14:05:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","3317","GP Course","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","PCA Club Racing","1073741852","Practice 2","Practice","2021-09-10 17:35:00 UTC","2021-09-10 18:23:45 UTC","FINAL","21","https://racehero.io/events/porsche-sportscar-together-festival-2021/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","LType","Region"
"BOB MUELLER","1","1","28","GTA3","1","1","","","","0","20","2546.679","17","100.62","92.737","73.281","51.84","3","BLACK/TEAL","17 GT3R","FULL","SDO"
"CORY FRIEDMAN","2","2","514","GTA3","2","2","3.886","","3.886","4 Laps","16","2149.765","3","104.506","89.289","69.449","41.472","3","GRAY","15 GT3 CUP","FULL","PAL"
"KEVIN ROUSH","3","1","202","GT3","3","1","1.000","","4.886","0","21","2774.467","19","105.506","88.442","70.628","54.432","2","GREEN","93 993 RSR","FULL","SGB"
"STEVE PARKER","4","1","7","GT1","4","1","3.266","","8.152","0","5","658.805","2","108.772","85.787","70.819","12.96","1","BLUE","79 911","FULL","RIV"
"SHANNON HERFORD","5","3","515","GTA3","5","3","0.967","","9.119","4 Laps","16","2072.976","14","109.739","85.031","72.022","41.472","2","BLUE","19 991 GTR3","FULL","PST"
"B J NICHOLS","6","1","64","GTD2","8","1","0.775","","9.894","0","15","2162.779","15","110.514","84.435","64.717","38.88","2","WHITE","20 CAYMAN CLUBSPORT","FULL","CIN"
"ANDY KWITOWSKI","7","1","55","GT4","6","1","0.340","","10.234","0","4","513.989","3","110.854","84.176","72.618","10.368","1","RED","79 911","FULL","GG"
"TOPHER EVERETT","8","1","33","GTB1","9","1","0.193","","10.427","0","20","2725.464","17","111.047","84.029","68.474","51.84","3","RED","12 CAYMAN S","FULL","PST"
"CLAUDIO KAEMPF","9","2","66","GT4","7","2","0.829","","11.256","36:57.438","21","2731.427","3","111.876","83.407","71.741","54.432","2","BLUE","70 911","FULL","WMI"
"BRIAN WEATHERED","10","2","69","GT3","11","2","0.369","","11.625","2 Laps","19","2596.766","13","112.245","83.132","68.274","49.248000000000005","3","YELLOW/BLACK","74 914-6","FULL","CHO"
"FRANK POWELL","11","3","952","GT4","10","3","0.511","","12.136","29:59.738","16","2313.727","10","112.756","82.756","64.528","41.472","3","BLUE","86 911","FULL","SDO"
"JACK GILSDORF","12","1","902","GTC3","36","1","0.074","","12.210","0","18","2755.341","16","112.83","82.701","60.959","46.656","3","WHITE","05 996 CUP","FULL","PST"
"DANNY MARSHALL","13","1","181","GTC6","26","1","0.286","","12.496","0","9","1462.708","9","113.116","82.492","57.415","23.328","2","WHITE","14 GT3 CUP 991.1","FULL","BRI"
"RYAN MAGRAB","14","1","77","H","12","1","0.234","","12.730","0","14","2001.705","7","113.35","82.322","65.263","36.288000000000004","2","GRAY","S 08 997","FULL","POT"
"MITCH BOWLING","15","1","51","SP3","16","2","1.301","","14.031","0","17","2412.575","17","114.651","81.388","65.751","44.064","2","RED","92 968","FULL","CHO"
"MARK HUPFER","16","1","79","E","13","1","0.741","","14.772","0","14","2077.398","9","115.392","80.865","62.885","36.288000000000004","3","SILVER","S 79 911 SC","FULL","CIN"
"DENNIS HIFFMAN","17","2","141","SP3","20","4","0.753","","15.525","1 Lap","16","2294.967","16","116.145","80.341","65.055","41.472","2","YELLOW","88 944","FULL","CHO"
"ED DUNNE","18","3","86","SP3","21","5","0.577","","16.102","3:52.878","19","2645.453","15","116.722","79.944","67.018","49.248000000000005","2","BLACK","92 968 FIREHAWK","FULL","CHO"
