"Event ID","Event Name","Started At","Ended At"
"358-3317-2147483657-20210910","Porsche SportsCar Together Festival","2021-09-10 14:05:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","3317","GP Course","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","PCA Club Racing","1073741853","Qualifying","Qualifying","2021-09-11 14:15:00 UTC","2021-09-11 14:54:30 UTC","FINAL","15","https://racehero.io/events/porsche-sportscar-together-festival-2021/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","LType","Region"
"BOB MUELLER","1","1","28","GTA3","1","1","","","","0","8","1359.128","4","99.908","93.398","54.925","20.736","2","BLACK/TEAL","17 GT3R","FULL","SDO"
"CORY FRIEDMAN","2","2","514","GTA3","2","2","3.092","","3.092","4 Laps","4","490.697","4","103.0","90.594","76.065","10.368","1","GRAY","15 GT3 CUP","FULL","PAL"
"SHANNON HERFORD","3","3","515","GTA3","5","3","0.106","","3.198","4 Laps","4","504.54","3","103.106","90.501","73.978","10.368","1","BLUE","19 991 GTR3","FULL","PST"
"KEVIN ROUSH","4","1","202","GT3","3","1","1.362","","4.560","0","15","2133.999","15","104.468","89.321","65.59","38.88","2","GREEN","93 993 RSR","FULL","SGB"
"STEVE PARKER","5","1","7","GT1","4","1","0.505","","5.065","0","11","1709.0","8","104.973","88.891","60.06","28.512","2","BLUE","79 911","FULL","RIV"
"ANDY KWITOWSKI","6","1","55","GT4","7","1","2.542","","7.607","0","14","2063.37","9","107.515","86.79","63.312","36.288000000000004","2","RED","79 911","FULL","GG"
"B J NICHOLS","7","1","64","GTD2","6","1","1.246","","8.853","0","5","1230.806","2","108.761","85.795","37.907","12.96","2","WHITE","20 CAYMAN CLUBSPORT","FULL","CIN"
"TOPHER EVERETT","8","1","33","GTB1","8","1","0.355","","9.208","0","11","1888.141","11","109.116","85.516","54.362","28.512","2","RED","12 CAYMAN S","FULL","PST"
"DANNY MARSHALL","9","1","181","GTC6","13","1","0.265","","9.473","0","10","1858.32","8","109.381","85.309","50.213","25.92","2","WHITE","14 GT3 CUP 991.1","FULL","BRI"
"JACK GILSDORF","10","1","902","GTC3","12","1","0.290","","9.763","0","14","2172.414","6","109.671","85.084","60.134","36.288000000000004","2","WHITE","05 996 CUP","FULL","PST"
"CLAUDIO KAEMPF","11","2","66","GT4","9","2","1.353","","11.116","3 Laps","11","1831.172","8","111.024","84.047","56.053","28.512","2","BLUE","70 911","FULL","WMI"
"BRIAN WEATHERED","12","2","69","GT3","10","2","0.235","","11.351","5 Laps","10","1737.5","9","111.259","83.869","53.705","25.92","2","YELLOW/BLACK","74 914-6","FULL","CHO"
"FRANK POWELL","13","3","952","GT4","11","3","0.310","","11.661","3 Laps","11","1837.707","6","111.569","83.636","55.854","28.512","2","BLUE","86 911","FULL","SDO"
"JIM LITSEY","14","2","718","GTD2","31","2","0.223","","11.884","16:23.1","14","2213.906","13","111.792","83.469","59.007","36.288000000000004","2","WHITE","19 GT4 CLUBSPORT","FULL","CAR"
"RYAN MAGRAB","15","1","77","H","14","1","0.804","","12.688","0","6","1261.097","3","112.596","82.873","44.396","15.552","2","GRAY","S 08 997","FULL","POT"
"MITCH BOWLING","16","1","51","SP3","15","1","0.835","","13.523","0","14","2195.325","12","113.431","82.263","59.507","36.288000000000004","2","RED","92 968","FULL","CHO"
"MARK HUPFER","17","1","79","E","16","1","0.742","","14.265","0","3","424.172","2","114.173","81.729","65.996","7.776","1","SILVER","S 79 911 SC","FULL","CIN"
"ED DUNNE","18","2","86","SP3","18","3","0.910","","15.175","6 Laps","8","1504.751","3","115.083","81.082","49.609","20.736","2","BLACK","92 968 FIREHAWK","FULL","CHO"
"NIELS MEISSNER","19","1","06","911CUP","32","4","0.019","","15.194","0","12","2188.365","7","115.102","81.069","51.168","31.104","3","BLUE","79 911 EURO SC","FULL","LST"
"FRED BENEDICT","20","1","128","VGTO","19","1","0.213","","15.407","0","9","2213.315","8","115.315","80.919","37.943","23.328","3","BLUE","V 74 914","FULL","HUR"
"GLEN SPIEGLER","21","4","58","GT4","24","4","0.148","","15.555","2 Laps","12","1999.337","12","115.463","80.815","56.006","31.104","2","YELLOW","71 911","FULL","CHO"
"DENNIS HIFFMAN","22","3","141","SP3","17","2","0.033","","15.588","2 Laps","12","2005.899","12","115.496","80.792","55.823","31.104","2","YELLOW","88 944","FULL","CHO"
"MARK WHITE","23","1","935","911CUP ","33","1","0.510","","16.098","0","11","2166.93","6","116.006","80.437","47.368","28.512","3","WHITE","87 911","FULL","CHO"
"STEVEN ANDERSON","24","2","61","911CUP","23","1","0.596","","16.694","0 Laps","12","2149.952","7","116.602","80.026","52.082","31.104","3","WHITE","87 911","FULL","GEM"
"BRANDON COLLINS","25","4","323","SP3","22","5","0.192","","16.886","12 Laps","2","315.413","2","116.794","79.895","59.168","5.184","1","BLUE","88 951","FULL","CHO"
"TIM McLEAN","26","5","124","SP3","20","4","0.264","","17.150","2 Laps","12","2090.813","12","117.058","79.714","53.555","31.104","3","BLUE","92 968","FULL","CHO"
"ERIC RAHENKAMP","27","1","87","SP3 ","21","1","0.224","","17.374","0","12","2005.161","12","117.282","79.562","55.843","31.104","2","WHITE","1990 944S2 ","FULL","SFL"
"ROB TROLLINGER","28","3","94","911CUP","26","2","1.155","","18.529","5.578","12","2193.943","10","118.437","78.786","51.038","31.104","3","WHITE","87 911","FULL","APR"
"CHIP HENDERSON","29","2","341","E","25","2","1.911","","20.440","20:42.467","9","1666.639","3","120.348","77.535","50.389","23.328","2","GRAY","S 86 951","FULL","MOH"
"SIGGI MEISSNER","30","4","760","911CUP","27","3","0.969","","21.409","2 Laps","10","1792.156","3","121.317","76.916","52.067","25.92","2","BLUE","79 911 EURO SC","FULL","LST"
"FRANK RAUSCHER","31","1","57","VO","28","1","0.072","","21.481","0","12","2049.815","10","121.389","76.87","54.627","31.104","2","GREEN","V 74 911 RSR","FULL","RTR"
"JOHN WESTRA","32","1","99","GT5","30","1","2.172","","23.653","0","11","1940.414","10","123.561","75.519","52.898","28.512","2","BLUE","75 911 S","FULL","CHO"
"GARY KNOBLAUCH","33","2","19","GT5","32","2","2.209","","25.862","4:33.753","13","2214.167","6","125.77","74.193","54.786","33.696","2","SILVER","74 911","FULL","CHO"
"JOE DILLON","34","1","52","SP2","31","1","0.197","","26.059","0","11","1949.465","2","125.967","74.077","52.652","28.512","2","RED/WHITE/BLUE","88 944","FULL","CTV"
"MI_JEE SONG","35","1","991","SPB","33","1","4.943","","31.002","0","12","2125.367","2","130.91","71.28","52.685","31.104","2","WHITE","97 BOXSTER","FULL","POT"
"NEWSOM BAKER","36","2","137","SP3 ","29","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","89 944S2 ","FULL","SMT"
