"Event ID","Event Name","Started At","Ended At"
"358-3317-2147483657-20210910","Porsche SportsCar Together Festival","2021-09-10 14:05:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","3317","GP Course","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","PCA Club Racing","1073741855","Race 2","Race","2021-09-12 16:45:00 UTC","2021-09-12 17:25:00 UTC","FINAL","23","https://racehero.io/events/porsche-sportscar-together-festival-2021/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","LType","Region"
"CORY FRIEDMAN","1","1","515","GTA3","4","3","","","","0","23","2449.508","2","100.705","92.659","87.617","59.616","0","BLUE","19 991 GTR3","FULL","PST"
"BOB MUELLER","2","2","28","GTA3","1","1","3.995","","3.995","3.995","23","2453.503","17","101.52","91.915","87.474","59.616","0","BLACK/TEAL","17 GT3R","FULL","SDO"
"KEVIN ROUSH","3","1","202","GT3","34","2","47.175","","51.170","0","23","2500.678","17","104.928","88.93","85.824","59.616","0","GREEN","93 993 RSR","FULL","SGB"
"STEVE PARKER","4","1","7","GT1","3","1","0.425","","51.595","0","23","2501.103","18","103.938","89.777","85.809","59.616","0","BLUE","79 911","FULL","RIV"
"PHIL GILSDORF","5","1","902","GTC3","35","1","47.039","","1:38.634","0","23","2548.142","7","107.313","86.953","84.225","59.616","0","WHITE","05 996 CUP","FULL","PST"
"ANDY KWITOWSKI","6","1","55","GT4","5","1","1 Lap","","1 Lap","0","22","2459.064","8","109.164","85.479","83.482","57.024","0","RED","79 911","FULL","GG"
"B J NICHOLS","7","1","64","GTD2","7","1","1:07.081","","1 Lap","0","22","2526.145","9","110.263","84.627","81.265","57.024","0","WHITE","20 CAYMAN CLUBSPORT","FULL","CIN"
"TOPHER EVERETT","8","1","33","GTB1","6","1","1.003","","1 Lap","0","22","2527.148","4","109.839","84.953","81.232","57.024","0","RED","12 CAYMAN S","FULL","PST"
"JIM LITSEY","9","2","718","GTD2","10","2","26.778","","1 Lap","27.781","22","2553.926","16","110.798","84.218","80.381","57.024","0","WHITE","19 GT4 CLUBSPORT","FULL","CAR"
"SHANNON HERFORD","10","3","514","GTA3","2","2","1 Lap","","2 Laps","7.037","21","2456.545","9","112.088","83.249","79.769","54.432","0","GRAY","15 GT3 CUP","CORY","FRIEDMAN","FULL","PAL"
"CLAUDIO KAEMPF","11","2","66","GT4","13","3","1.218","","2 Laps","1 Lap","21","2457.763","3","113.316","82.347","79.729","54.432","0","BLUE","70 911","FULL","WMI"
"RYAN MAGRAB","12","1","77","H","11","1","10.610","","2 Laps","0","21","2468.373","3","113.63","82.119","79.386","54.432","0","GRAY","S 08 997","FULL","POT"
"BRANDON COLLINS","13","1","323","SP3","16","3","7.597","","2 Laps","0","21","2475.97","2","114.461","81.523","79.143","54.432","0","BLUE","88 951","FULL","CHO"
"ED DUNNE","14","2","86","SP3","15","2","8.876","","2 Laps","8.876","21","2484.846","2","115.819","80.567","78.86","54.432","0","BLACK","92 968 FIREHAWK","FULL","CHO"
"NIELS MEISSNER","15","1","06","911CUP","19","1","7.959","","2 Laps","0","21","2492.805","4","116.334","80.21","78.608","54.432","0","BLUE","79 911 EURO SC","FULL","LST"
"MARK WHITE","16","1","935","911CUP ","18","1","7.185","","2 Laps","0","21","2499.99","6","116.611","80.02","78.382","54.432","0","WHITE","87 911","FULL","CHO"
"GLEN SPIEGLER","17","3","58","GT4","20","4","0.081","","2 Laps","41.007","21","2500.071","19","115.403","80.858","78.38","54.432","0","YELLOW","71 911","FULL","CHO"
"MITCH BOWLING","18","3","51","SP3","14","1","0.934","","2 Laps","25.035","21","2501.005","19","115.695","80.653","78.351","54.432","0","RED","92 968","FULL","CHO"
"STEVEN ANDERSON","19","2","61","911CUP","24","2","2.533","","2 Laps","10.733","21","2503.538","16","117.024","79.737","78.271","54.432","0","WHITE","87 911","FULL","GEM"
"MARK HUPFER","20","1","79","E","17","1","2.968","","2 Laps","0","21","2506.506","3","117.238","79.592","78.179","54.432","0","SILVER","S 79 911 SC","FULL","CIN"
"DENNIS HIFFMAN","21","4","141","SP3","22","5","1.447","","2 Laps","31.983","21","2507.953","15","117.367","79.504","78.134","54.432","0","YELLOW","88 944","FULL","CHO"
"TIM McLEAN","22","5","124","SP3","21","4","0.140","","2 Laps","32.123","21","2508.093","17","117.576","79.363","78.129","54.432","0","BLUE","92 968","FULL","CHO"
"ROB TROLLINGER","23","3","94","911CUP","25","3","45.337","","2 Laps","1:00.625","21","2553.43","5","117.89","79.152","76.742","54.432","0","WHITE","87 911","FULL","APR"
"TERRENCE JUDGE","24","2","159","H","34","2","1 Lap","","3 Laps","12.99","20","2481.363","19","119.072","78.366","75.21","51.84","0","WHITE","P 90 964 C2","FULL","POT"
"ERIC RAHENKAMP","25","1","87","SP3 ","23","1","20.525","","3 Laps","0","20","2501.888","9","120.774","77.262","74.593","51.84","0","WHITE","1990 944S2 ","FULL","SFL"
"CHIP HENDERSON","26","2","341","E","28","2","1.239","","3 Laps","1 Lap","20","2503.127","6","121.33","76.908","74.556","51.84","0","GRAY","S 86 951","FULL","MOH"
"FRANK RAUSCHER","27","1","57","VO","27","1","16.012","","3 Laps","0","20","2519.139","8","121.473","76.817","74.082","51.84","0","GREEN","V 74 911 RSR","FULL","RTR"
"JOHN WESTRA","28","1","99","GT5","30","1","1 Lap","","4 Laps","0","19","2544.101","17","127.554","73.155","69.688","49.248000000000005","0","BLUE","75 911 S","FULL","CHO"
"JOE DILLON","29","1","52","SP2","32","1","15.328","","4 Laps","0","19","2559.429","5","128.959","72.358","69.27","49.248000000000005","0","RED/WHITE/BLUE","88 944","FULL","CTV"
"FRED BENEDICT","30","1","128","VGTO","26","1","1 Lap","","5 Laps","0","18","2493.166","18","117.172","79.637","67.369","46.656","1","BLUE","V 74 914","FULL","HUR"
"DANNY MARSHALL","31","1","181","GTC6","8","1","","","DNF","0","21","2449.347","8","112.601","82.87","80.003","54.432","0","WHITE","14 GT3 CUP 991.1","FULL","BRI"
"BRIAN WEATHERED","32","2","69","GT3","9","1","","","DNF","13 Laps","10","1155.956","10","113.753","82.03","80.723","25.92","0","YELLOW/BLACK","74 914-6","FULL","CHO"
"GARY KNOBLAUCH","33","2","19","GT5","33","2","","","DNF","11 Laps","8","1102.22","8","134.637","69.306","67.727","20.736","0","SILVER","74 911","FULL","CHO"
"MI_JEE SONG","34","1","991","SPB","31","1","","","DNF","0","5","717.835","2","136.203","68.51","64.995","12.96","1","WHITE","97 BOXSTER","FULL","POT"
"FRANK POWELL","35","4","952","GT4","12","2","","","DNF","19 Laps","3","354.324","3","113.329","82.337","79.006","7.776","0","BLUE","86 911","FULL","SDO"
