"Event ID","Event Name","Started At","Ended At"
"358-3317-2147483657-20210910","Porsche SportsCar Together Festival","2021-09-10 14:05:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","3317","GP Course","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","PCA Club Racing","1073741851","Practice 1","Practice","2021-09-10 14:05:00 UTC","2021-09-10 14:53:13 UTC","FINAL","21","https://racehero.io/events/porsche-sportscar-together-festival-2021/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","LType","Region"
"BOB MUELLER","1","1","28","GTA3","29","3","","","","0","21","2751.374","20","101.963","91.516","71.221","54.432","4","BLACK/TEAL","17 GT3R","FULL","SDO"
"CORY FRIEDMAN","2","2","514","GTA3","1","1","2.902","","2.902","5 Laps","16","2218.817","13","104.865","88.983","67.288","41.472","3","GRAY","15 GT3 CUP","FULL","PAL"
"KEVIN ROUSH","3","1","202","GT3","27","2","0.491","","3.393","0","18","2343.825","9","105.356","88.568","71.661","46.656","2","GREEN","93 993 RSR","FULL","SGB"
"PHIL GILSDORF","4","1","902","GTC3","3","1","0.656","","4.049","0","20","2655.581","17","106.012","88.02","70.276","51.84","3","WHITE","05 996 CUP","FULL","PST"
"STEVE PARKER","5","1","7","GT1","26","1","0.644","","4.693","0","19","2436.81","17","106.656","87.489","72.756","49.248000000000005","2","BLUE","79 911","FULL","RIV"
"SHANNON HERFORD","6","3","515","GTA3","2","2","1.055","","5.748","6 Laps","15","2031.413","15","107.711","86.632","68.902","38.88","2","BLUE","19 991 GTR3","FULL","PST"
"ANDY KWITOWSKI","7","1","55","GT4","20","2","1.981","","7.729","0","19","2497.91","14","109.692","85.067","70.976","49.248000000000005","2","RED","79 911","FULL","GG"
"CLAUDIO KAEMPF","8","2","66","GT4","22","3","1.904","","9.633","2 Laps","17","2325.229","16","111.596","83.616","68.221","44.064","2","BLUE","70 911","FULL","WMI"
"B J NICHOLS","9","1","64","GTD2","32","1","0.241","","9.874","0","14","2003.336","13","111.837","83.436","65.21","36.288000000000004","2","WHITE","20 CAYMAN CLUBSPORT","FULL","CIN"
"TOPHER EVERETT","10","1","33","GTB1","8","1","1.676","","11.550","0","4","530.381","4","113.513","82.204","70.374","10.368","1","RED","12 CAYMAN S","FULL","PST"
"FRANK POWELL","11","3","952","GT4","35","","0.258","","11.808","13 Laps","6","2145.445","6","113.771","82.017","26.096","15.552","0","BLUE","86 911","FULL","SDO"
"BRIAN WEATHERED","12","2","69","GT3","17","1","1.245","","13.053","7:45.554","19","2809.379","19","115.016","81.13","63.107","49.248000000000005","2","YELLOW/BLACK","74 914-6","FULL","CHO"
"RYAN MAGRAB","13","1","77","H","14","1","0.407","","13.460","0","20","2792.516","19","115.423","80.844","66.83","51.84","3","GRAY","S 08 997","FULL","POT"
"MARK HUPFER","14","1","79","E","10","1","0.095","","13.555","0","18","2527.844","17","115.518","80.777","66.445","46.656","2","SILVER","S 79 911 SC","FULL","CIN"
"BRANDON COLLINS","15","1","323","SP3","11","4","0.032","","13.587","0","17","2464.486","11","115.55","80.755","64.367","44.064","3","BLUE","88 951","FULL","CHO"
"MARK WHITE","16","1","935","911CUP ","28","1","0.203","","13.790","0","18","2625.68","18","115.753","80.613","63.969","46.656","4","WHITE","87 911","FULL","CHO"
"MITCH BOWLING","17","2","51","SP3","6","2","0.084","","13.874","3:04.466","19","2648.952","16","115.837","80.555","66.929","49.248000000000005","3","RED","92 968","FULL","CHO"
"NIELS MEISSNER","18","1","06","911CUP","19","1","0.697","","14.571","0","20","2738.572","19","116.534","80.073","68.146","51.84","2","BLUE","79 911 EURO SC","FULL","LST"
"FRED BENEDICT","19","1","128","VGTO","4","1","1.288","","15.859","0","14","2803.758","14","117.822","79.197","46.593","36.288000000000004","2","BLUE","V 74 914","FULL","HUR"
"TIM McLEAN","20","3","124","SP3","13","5","0.128","","15.987","5:24.473","20","2788.959","16","117.95","79.111","66.915","51.84","2","BLUE","92 968","FULL","CHO"
"DENNIS HIFFMAN","21","4","141","SP3","9","3","0.011","","15.998","0 Laps","17","2460.736","13","117.961","79.104","64.465","44.064","3","YELLOW","88 944","FULL","CHO"
"ED DUNNE","22","5","86","SP3","5","1","0.008","","16.006","4:43.251","20","2747.737","10","117.969","79.099","67.919","51.84","2","BLACK","92 968 FIREHAWK","FULL","CHO"
"STEVEN ANDERSON","23","2","61","911CUP","33","4","0.125","","16.131","10 Laps","10","1656.397","10","118.094","79.015","56.334","25.92","3","WHITE","87 911","FULL","GEM"
"ERIC RAHENKAMP","24","1","87","SP3 ","7","1","0.431","","16.562","0","20","2756.394","17","118.525","78.728","67.706","51.84","2","WHITE","1990 944S2 ","FULL","SFL"
"TERRENCE JUDGE","25","2","159","H","15","2","0.165","","16.727","1 Lap","19","2653.882","17","118.69","78.618","66.805","49.248000000000005","2","WHITE","P 90 964 C2","FULL","POT"
"GLEN SPIEGLER","26","4","58","GT4","16","1","1.373","","18.100","3 Laps","16","2327.441","16","120.063","77.719","64.147","41.472","2","YELLOW","71 911","FULL","CHO"
"DANNY MARSHALL","27","1","181","GTC6","23","1","1.596","","19.696","0","4","599.407","4","121.659","76.7","62.27","10.368","1","WHITE","14 GT3 CUP 991.1","FULL","BRI"
"ROB TROLLINGER","28","3","94","911CUP","24","3","0.198","","19.894","3 Laps","17","2574.723","17","121.857","76.575","61.611","44.064","3","WHITE","87 911","FULL","APR"
"CHIP HENDERSON","29","2","341","E","30","2","1.021","","20.915","11 Laps","7","1211.099","7","122.878","75.939","53.933","18.144000000000002","2","GRAY","S 86 951","FULL","MOH"
"SIGGI MEISSNER","30","4","760","911CUP","21","2","0.267","","21.182","12 Laps","8","1340.382","7","123.145","75.774","55.693","20.736","2","BLUE","79 911 EURO SC","FULL","LST"
"FRANK RAUSCHER","31","1","57","VO","25","1","2.703","","23.885","0","9","1482.122","8","125.848","74.147","56.663","23.328","2","GREEN","V 74 911 RSR","FULL","RTR"
"NEWSOM BAKER","32","2","137","SP3 ","18","2","0.470","","24.355","12 Laps","8","2648.529","7","126.318","73.871","28.185","20.736","2","RED","89 944S2 ","FULL","SMT"
"JOE DILLON","33","1","52","SP2","31","1","0.079","","24.434","0","15","2290.744","4","126.397","73.825","61.102","38.88","3","RED/WHITE/BLUE","88 944","FULL","CTV"
"GARY KNOBLAUCH","34","1","19","GT5","12","1","0.026","","24.460","0","19","2788.887","18","126.423","73.809","63.571","49.248000000000005","2","SILVER","74 911","FULL","CHO"
"JOHN WESTRA","35","2","99","GT5","34","","2.910","","27.370","11 Laps","8","1953.658","5","129.333","72.149","38.21","20.736","2","BLUE","75 911 S","FULL","CHO"
"MI JEE SONG","36","1","991","SPB","36","","6.257","","33.627","0","6","2569.974","5","135.59","68.819","21.785","15.552","2","WHITE","97 BOXSTER","FULL","POT"
