"Event ID","Event Name","Started At","Ended At"
"2616-284-2147483649-20230520","Trackhouse Test ","2023-05-20 12:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","United Community Bank Briggs Heavy ","1073741862","Briggs Heavy Pre-Final 2","Race","2023-05-20 17:50:00 UTC","2023-05-20 17:56:30 UTC","PROVISIONAL","6","https://racehero.io/events/trackhouse-test/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Drew","1","1","29","Briggs LO206 Heavy 390","2","2","","","","0","6","346.821","3","57.101","44.132","43.596","4.199999999999999","0"
"Connor Yonchuk","2","2","99","Briggs LO206 Heavy 390","3","3","0.842","","0.842","0.842","6","347.663","3","57.121","44.117","43.49","4.199999999999999","0"
"Chris Cirilllo","3","3","06","Briggs LO206 Heavy 390","1","1","0.067","","0.909","0.909","6","347.73","5","57.12","44.118","43.482","4.199999999999999","0"
"Tristan Loidl","4","4","45","Briggs LO206 Heavy 390","4","4","1.559","","2.468","2.468","6","349.289","3","57.463","43.854","43.288","4.199999999999999","0"
"Trey Knowles","5","5","77","Briggs LO206 Heavy 390","6","6","7.121","","9.589","9.589","6","356.41","3","58.405","43.147","42.423","4.199999999999999","0"
"Bradley Landreth","6","6","15","Briggs LO206 Heavy 390","7","7","8.228","","17.817","17.817","6","364.638","4","59.615","42.271","41.466","4.199999999999999","0"
"Nikolas Kiefer","7","7","5","Briggs LO206 Heavy 390","5","5","7.911","","25.728","25.728","6","372.549","4","59.371","42.445","40.585","4.199999999999999","0"
"Jeff Chalmers","8","8","12","Briggs LO206 Heavy 390","8","8","1 Lap","","1 Lap","1 Lap","5","331.148","4","62.636","40.232","38.049","3.5","0"
"Todd Baron","9","9","11","Briggs LO206 Heavy 390","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Skinner","10","10","23","Briggs LO206 Heavy 390","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brody Bloxham","11","11","33","Briggs LO206 Heavy 390","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Curtin","12","12","37","Briggs LO206 Heavy 390","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wayne Whitson jr","13","13","44","Briggs LO206 Heavy 390","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Sukeena","14","14","106","Briggs LO206 Heavy 390","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Schneider","15","15","117","Briggs LO206 Heavy 390","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Gay","16","16","121","Briggs LO206 Heavy 390","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
