"Event ID","Event Name","Started At","Ended At"
"2616-284-2147483649-20230520","Trackhouse Test ","2023-05-20 12:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","MG Tires IAME Junior ","1073741841","IAME Junior Pre-Final 2","Race","2023-05-20 17:55:00 UTC","2023-05-20 18:03:57 UTC","PROVISIONAL","10","https://racehero.io/events/trackhouse-test/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Davin Roberts","1","1","715","IAME Junior","1","1","","","","0","10","525.058","6","48.7","51.745","47.995","7.0","0"
"- 8489753 -","2","1","-??-","","3","1","2.246","","2.246","0","10","527.304","9","49.357","51.057","47.79","7.0","0"
"Matteo Papis","3","2","19","IAME Junior","2","2","2.386","","4.632","4.632","10","529.69","8","49.523","50.885","47.575","7.0","0"
"Alexander Young","4","3","307","IAME Junior","0","","10 Laps","","10 Laps","10 Laps","0","85.475","0","0.0","0.0","0.0","0.0","0"
"Matteo Papis","5","4","19","IAME Junior","2","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isaiah Crawley","6","5","705","IAME Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Weiland","7","6","718","IAME Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carter McMurray","8","7","740","IAME Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Forest Adams","9","8","808","IAME Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Walters","10","9","816","IAME Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mt. Ulla NC"
