"Event ID","Event Name","Started At","Ended At"
"392-2147484734-20170217","Team TKG Winter Training","2017-02-17 13:44:00 UTC","2017-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"452","Motorsport Country Club of Cincinnati","588","Full Course Clockwise","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484735","Open Track","1073742863","Open Track","Practice","2017-02-17 13:44:00 UTC","2017-03-19 15:58:50 UTC","PROVISIONAL","150","https://racehero.io/events/team-tkg-winter-training/results/1073742863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robby Seward","1","1","63","ICC/Shifter","0","","","","","0","58","203286.357","58","39.587","62.748","0.709","40.019999999999996","0"
"Ayrton Kazee","2","1","321","Tag Senior","0","","","","1.874","0","150","297187.896","148","41.461","59.912","1.254","103.49999999999999","0"
"Finn Bayliff","3","2","4t","Tag Senior","0","","","","1.900","72 Laps","78","294876.227","75","41.487","59.874","0.657","53.81999999999999","0"
"Logan Mueller","4","3","372","Tag Senior","0","","","","1.905","99 Laps","51","208686.52","44","41.492","59.867","0.607","35.19","0"
"Gavin Bayliff","5","1","81t","Tag Jr.","3","","","","1.918","0","134","293670.37","127","41.505","59.848","1.133","92.46","0"
"Gavin Bayliff","6","1","81OTK","","0","","","","2.136","0","6","276665.706","5","41.723","59.536","0.054","4.14","0"
"Shawn Bayliff","7","1","4sb","Tag Master","2","2","","","2.959","0","125","114757.422","77","42.546","58.384","2.706","86.25","0"
"Mike Ward","8","2","07w","ICC/Shifter","0","","","","3.220","40 Laps","18","191105.118","18","42.807","58.028","0.234","12.419999999999998","0"
"Paul Meise","9","2","497","Tag Master","1","1","","","3.408","-12 Laps","137","113129.251","128","42.995","57.774","3.008","94.52999999999999","0"
"Brant Nystrom","10","3","471","Tag Master","0","","","","3.772","92 Laps","33","111163.107","14","43.359","57.289","0.737","22.77","0"
"Ryan Miller","11","1","13","MiniSwift","0","","","","4.334","0","87","206606.211","50","43.921","56.556","1.046","60.029999999999994","0"
"Gavin Bayliff","12","1","81YBi","Yamaha JR","0","","","","5.652","0","43","290326.152","42","45.239","54.908","0.368","29.669999999999998","0"
"Finn  Bayliff","13","2","4YBir","Yamaha JR","0","","","","5.809","58:31.76","52","293837.912","41","45.396","54.718","0.44","35.879999999999995","0"
"Mike Galarde","14","3","S1","ICC/Shifter","0","","","","6.017","37 Laps","21","118324.974","18","45.604","54.469","0.441","14.489999999999998","0"
"Finn Bayliff","15","3","4y","Yamaha JR","0","","","","6.208","30 Laps","13","277631.155","13","45.795","54.242","0.116","8.969999999999999","0"
"Gavin Bayliff","16","4","81y","Yamaha JR","0","","","","6.236","1:28:16.917","4","295623.069","4","45.823","54.209","0.034","2.76","0"
"Steve Beiderbeck","17","1","7","Yamaha Master","0","","","","12.379","0","23","118374.105","4","51.966","47.8","0.483","15.87","0"
