"Event ID","Event Name","Started At","Ended At"
"397-735-2147483763-20231021","2023 Jersey Road Racing Classic","2023-10-21 13:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Gp1:BIT","1073742194","Gp1:Race 3 BIT","Race","2023-10-22 13:00:00 UTC","2023-10-22 13:23:27 UTC","PROVISIONAL","10","https://racehero.io/events/2023-jersey-road-racing-classic/results/1073742194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group"
"Michael Perrotti","1","1","02","BIT","3","3","","","","0","10","799.993","8","76.985","88.848","85.501","19.0","0","Yorktown Heights NY","NYR","482150","SCCA Enterprises SRF3","Blue/Yellow","DGR","BIT"
"Kyle Robertson","2","2","25","BIT","1","1","2.908","","2.908","2.908","10","802.901","8","78.122","87.555","85.191","19.0","0","Woolwich NJ","SJR","404145","SCCA Enterprises SRF3","WHITE","Robertson Construction","BIT"
"Theo Peppes","3","3","27","BIT","2","2","3.006","","5.914","5.914","10","805.907","8","77.764","87.958","84.873","19.0","0","Clifton NJ","NNJ","644769","SCCA Enterprises SRF gen3","Blue","BIT"
"Steven Schuh","4","4","81","BIT","4","4","2.184","","8.098","8.098","10","808.091","8","78.704","86.908","84.644","19.0","0","Gibson Island MD","WDC","333773_1","SCCA Enterprises SRF3","Green","Hagerman RacEngineering","BIT"
"Dale Schneider","5","5","06","BIT","6","6","34.391","","42.489","42.489","10","842.482","8","80.092","85.402","81.189","19.0","0","Philadelphia PA","PHL","699136","SCCA Enterprises SRF3","Red","BIT"
"Mike Kosuth","6","6","5","BIT","5","5","9.656","","52.145","52.145","10","852.138","8","82.666","82.743","80.269","19.0","0","West Chester PA","PHL","549339","SCCA Enterprises SRF3","Yellow/Black/Re","The SuRF Shop","BIT"
"Michael Johnson","7","1","69","STL","7","1","1 Lap","","1 Lap","0","9","849.386","8","91.102","75.081","72.476","17.099999999999998","0","Racho Palos Verdes, CA","CalCub","630365","Mazda Miata","Blue","Flat out","Small Bore"
"Dave Hofmann","8","7","7","BIT","9","9","15.287","","1 Lap","1:04.68","9","864.673","9","91.282","74.933","71.195","17.099999999999998","0","West Creek NJ","SJR","236435","Honda CRX si","Silver and Red","Bay Avenue Racing","BIT"
"Marc Cefalo","9","8","00","BIT","7","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swoyersville PA","NEP","256244","Mazda mx5","Blue/Green","Planet Miata","BIT"
"Keith Fraser","10","9","17","BIT","8","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Annapolis MD","WDC","665632","SCCA Enterprises SRF3","Blue/White","Alltackle.com","SRFs"
