"Event ID","Event Name","Started At","Ended At"
"397-735-2147483763-20231021","2023 Jersey Road Racing Classic","2023-10-21 13:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Gp4:IT / Small Bore","1073742207","Gp4:Feature Race IT/Small Bore","Race","2023-10-22 14:15:00 UTC","2023-10-22 14:47:00 UTC","PROVISIONAL","20","https://racehero.io/events/2023-jersey-road-racing-classic/results/1073742207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group"
"Marc Cefalo","1","1","00","STL","1","1","","","","0","20","1547.417","2","75.98","90.024","88.405","38.0","0","Swoyersville PA","NEP","256244","Mazda mx5","Blue/Green","Planet Miata","Small Bore"
"Steve Moller","2","1","49","ITS","7","3","53.193","","53.193","0","20","1600.61","10","78.334","87.318","85.467","38.0","0","Bethlehem PA","PHL","516689","Mazda Miata","Navy Blue","RP Performance / Planet Miata","Small Bore"
"Robert Cahall","3","2","08","STL","10","5","7.810","","1:01.003","1:01.003","20","1608.42","5","79.126","86.444","85.052","38.0","0","Gurnee IL","CHI","426156","Mazda Miata","Red Bro","Cahall Racing","Small Bore"
"Kurt Laumeister","4","3","11","STL","9","4","0.149","","1:01.152","1:01.152","20","1608.569","19","79.061","86.515","85.045","38.0","0","Newark DE","PHL","636237","Mazda SM","Yellow/Black","Heritage Brass","Small Bore"
"Ken Williams","5","4","7","STL","8","3","0.146","","1:01.298","1:01.298","20","1608.715","19","79.032","86.547","85.037","38.0","0","Wyoming PA","NEP","369232","Mazda Miata","Blue/green","MV Motorsport","Small Bore"
"Valerie Heun","6","5","123","STL","11","6","1 Lap","","1 Lap","8.047","19","1555.464","15","78.722","86.888","83.551","36.1","0","Galloway NJ","SJR","337890","Mazda Miata","Black/White","Small Bore"
"Steve Ficacci","7","1","51","ITA","6","1","1.451","","1 Lap","0","19","1556.915","15","79.624","85.904","83.473","36.1","0","West Caldwell NJ","NNJ","675577","Mazda Miata","Gray/Red","SVC Psychology / Hillcrest Tire","Small Bore"
"Michael Thompson","8","1","120","SPB","14","1","10.993","","1 Lap","0","19","1567.908","17","80.651","84.81","82.888","36.1","0","Millville NJ","SJR","417643","Porsche Boxster","Silver","O'Rourke Custom Homes","Small Bore"
"Daniel Freeman","9","2","1","ITA","15","2","2.308","","1 Lap","13.301","19","1570.216","15","80.948","84.499","82.766","36.1","0","Gainesville VA","WDC","496808","Mazda Miata","Black","Envirotex Environmental / RP Performance","Small Bore"
"Tom Burdge","10","1","150","FP","17","1","4.082","","1 Lap","0","19","1574.298","14","80.51","84.958","82.551","36.1","0","Hillsborough NJ","NNJ","186383","Mazda Miata","Orange/black","Hoosier/ Mazda Motorsports/","Small Bore"
"Joseph Grzech","11","3","5","ITA","19","4","4.616","","1 Lap","21.999","19","1578.914","10","81.007","84.437","82.31","36.1","0","Mountaintop PA","NEP","676288","Mazda Miata","Black and green","Small Bore"
"Mike Leo","12","6","69","STL","13","8","0.747","","1 Lap","32.244","19","1579.661","11","80.71","84.748","82.271","36.1","0","Chappaqua NY","NYR","712838","Mazda Miata","Blue","Ripple Street","Small Bore"
"Michael Johnson","13","7","189","STL","18","9","4.938","","1 Lap","37.182","19","1584.599","9","81.224","84.212","82.014","36.1","0","Racho Palos Verdes, CA","CalCub","630365","Mazda Miata","Blue","Flatout Motorsports","Small Bore"
"Eric King","14","1","9","EP","18","1","2.847","","1 Lap","0","19","1587.446","18","81.101","84.339","81.867","36.1","0","Newtown PA","SJR","210228_1","Mazda RX7","Black","Mazdaspeed","Small Bore"
"Brain Heun","15","8","122","STL","12","7","35.307","","1 Lap","1:15.336","19","1622.753","13","82.011","83.403","80.086","36.1","0","Galloway NJ","SJR","352377","Mazda Miata","Blue","The Law Office of Brian D. Heun","Small Bore"
"Karl Ricker","16","1","121","SRX7","20","1","1 Lap","","2 Laps","0","18","1617.616","9","87.651","78.037","76.112","34.199999999999996","0","Bloomfield NJ","NNJ","645590","Mazda RX7","White","Small Bore"
"Carl Hindman","17","4","4","ITA","21","5","15.705","","2 Laps","1:16.406","18","1633.321","14","88.515","77.275","75.38","34.199999999999996","0","Columbia PA","CPR","248326_1","Volkswagen Scirocco","Red","CMJ Electric LLC","Small Bore"
"Michael LaMaina","18","1","89","T4","5","1","4 Laps","","6 Laps","0","14","1130.714","9","78.311","87.344","84.69","26.599999999999998","1","Oaklyn NJ","SJR","384683","Mazda Miata","Gray","Cornerstone Financial Advisors","Small Bore"
"Theodore Cahall","19","9","182","STL","4","2","1 Lap","","7 Laps","7 Laps","13","1043.927","2","77.603","88.141","85.178","24.7","1","Christiansburg VA","WDC","386084","Mazda Miata","Blue","Cahall / Meathead Racing","Small Bore"
"Edward York","20","2","56","ITS","3","2","11 Laps","","DNF","18 Laps","2","158.552","2","77.617","88.125","86.281","3.8","0","Mount Airy MD","WDC","122087","BMW 325is","Orange- black","York Automotive","Small Bore"
"Camden Gruber","21","3","05","ITS","2","1","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Winchester VA","WDC","624466","Mazda MX-5","Red","RP Performance / Next Foundations","Small Bore"
"John Grzech","22","5","19","ITA","16","3","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Top PA","NNJ","161017_1","Mazda Miata","Grey/blue","Small Bore"
