"Event ID","Event Name","Started At","Ended At"
"397-735-2147483763-20231021","2023 Jersey Road Racing Classic","2023-10-21 13:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Gp5:SSM","1073742211","Gp5:Feature Race SSM","Race","2023-10-22 17:00:00 UTC","2023-10-22 17:32:00 UTC","PROVISIONAL","20","https://racehero.io/events/2023-jersey-road-racing-classic/results/1073742211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group"
"Richard Hromin","1","1","11","SSM","1","1","","","","0","20","1606.918","4","79.064","86.512","85.132","38.0","0","Stroudsburg PA","WDC","273006","Mazda Miata","White","RP Performance / VCF","SSM"
"John Hotz","2","2","63","SSM","3","3","6.452","","6.452","6.452","20","1613.37","15","80.09","85.404","84.791","38.0","0","Sparks Glencoe MD","WDC","445857","Mazda Miata","White","Hotztuff Racing","SSM"
"Victor Disharoon","3","3","0","SSM","2","2","1.611","","8.063","8.063","20","1614.981","3","79.502","86.036","84.707","38.0","0","Salisbury MD","WDC","529923","Mazda Miata","Black","SSM"
"David Feuerstein","4","4","08","SSM","6","6","21.159","","29.222","29.222","20","1636.14","5","81.044","84.399","83.611","38.0","0","New York NY","NYR","674297","Mazda Miata","White","Windsor Customs","SSM"
"Izaak Jordan","5","5","46","SSM","4","4","15.571","","44.793","44.793","20","1651.711","2","81.105","84.335","82.823","38.0","0","Weehawken NJ","NNJ","674285","Mazda Miata","Silver","SSM"
"Deacon Greenfield","6","6","35","SSM","9","9","8.732","","53.525","53.525","20","1660.443","6","81.661","83.761","82.388","38.0","0","Bristow VA","WDC","666347","Mazda Miata","Blue","RP Performance","SSM"
"Russell Maloney","7","7","65","SSM","8","8","9.588","","1:03.113","1:03.113","20","1670.031","2","82.27","83.141","81.915","38.0","0","Dayton MD","WDC","529940","Mazda Miata","Blue","Ten Oaks Garage","SSM"
"Miranda Price","8","8","108","SSM","7","7","0.460","","1:03.573","1:03.573","20","1670.491","5","81.875","83.542","81.892","38.0","0","Strasburg VA","WDC","666117","Mazda Miata","Black","RP Performance","SSM"
"Jon Moyer","9","9","113","SSM","10","10","0.123","","1:03.696","1:03.696","20","1670.614","19","81.932","83.484","81.886","38.0","0","Birdsboro PA","BMR","650071","Mazda Miata","White/Black","Dwarf Racing","SSM"
"Robert Ahern Jr.","10","10","70","SSM","12","12","1 Lap","","1 Lap","21.736","19","1628.654","13","82.672","82.737","79.796","36.1","0","Cliffwood NJ","WDC","675515","Mazda Miata","Gray","RP Performance","SSM"
"James Roberts","11","11","6","SSM","14","14","0.065","","1 Lap","21.801","19","1628.719","19","83.75","81.672","79.793","36.1","0","Mount Joy PA","SUS","397904","Mazda Miata","Yellow w/black","Jim Roberts West Main Auto","SSM"
"Richard Yura","12","12","61","SSM","13","13","1.290","","1 Lap","23.091","19","1630.009","18","83.649","81.77","79.73","36.1","0","Fairfax VA","WDC","449854","Mazda Miata","Cool White","YURAmotorsports & WINDSOR Customs","SSM"
"Jack Kellum","13","13","39","SSM","11","11","5.649","","1 Lap","28.74","19","1635.658","18","83.217","82.195","79.454","36.1","0","Charles Town WV","WDC","632028","Mazda Miata","Green","OLSINVEST/ Weekend Warriors Racing/ RP Performance","SSM"
"Jordan Fureman","14","14","8","SSM","5","5","1 Lap","","2 Laps","2 Laps","18","1536.847","13","81.754","83.666","80.112","34.199999999999996","1","Wrightsville PA","WDC","634399","Mazda Miata","Red","RP Performance/ HOD/ PMX","SSM"
