"Event ID","Event Name","Started At","Ended At"
"397-735-2147483763-20231021","2023 Jersey Road Racing Classic","2023-10-21 13:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Gp1:BIT","1073742195","Gp1:Race 4 BIT","Race","2023-10-22 16:35:00 UTC","2023-10-22 16:55:00 UTC","PROVISIONAL","10","https://racehero.io/events/2023-jersey-road-racing-classic/results/1073742195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group"
"Michael Perrotti","1","1","02","BIT","3","3","","","","0","10","747.553","10","73.35","93.252","91.499","19.0","0","Yorktown Heights NY","NYR","482150","SCCA Enterprises SRF3","Blue/Yellow","DGR","BIT"
"Dale Schneider","2","2","06","BIT","6","6","10.662","","10.662","10.662","10","758.215","10","74.868","91.361","90.212","19.0","0","Philadelphia PA","PHL","699136","SCCA Enterprises SRF3","Red","BIT"
"Dave Hofmann","3","3","7","BIT","9","9","1 Lap","","1 Lap","1:04.727","9","812.28","9","87.376","78.282","75.787","17.099999999999998","0","West Creek NJ","SJR","236435","Honda CRX si","Silver and Red","Bay Avenue Racing","BIT"
"Kyle Robertson","4","4","25","BIT","1","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Woolwich NJ","SJR","404145","SCCA Enterprises SRF3","White","Robertson Construction","BIT"
"Theo Peppes","5","5","27","BIT","2","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clifton NJ","NNJ","644769","SCCA Enterprises SRF gen3","Blue","BIT"
"Steven Schuh","6","6","81","BIT","4","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gibson Island MD","WDC","333773_1","SCCA Enterprises SRF3","Green","Hagerman RacEngineering","BIT"
"Mike Kosuth","7","7","5","BIT","5","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Chester PA","PHL","549339","SCCA Enterprises SRF3","Yellow/Black/Re","The SuRF Shop","BIT"
"Marc Cefalo","8","8","00","BIT","7","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swoyersville PA","NEP","256244","Mazda mx5","Blue/Green","Planet Miata","BIT"
"Keith Fraser","9","9","17","BIT","8","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Annapolis MD","WDC","665632","SCCA Enterprises SRF3","Blue/White","Alltackle.com","SRFs"
"Michael Johnson","10","1","69","STL","10","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Racho Palos Verdes, CA","CalCub","630365","Mazda Miata","Blue","Flat out","Small Bore"
