"Event ID","Event Name","Started At","Ended At"
"397-735-2147483763-20231021","2023 Jersey Road Racing Classic","2023-10-21 13:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Gp4:IT / Small Bore","1073742206","Gp4:Heat Race 2 IT/Small Bore","Race","2023-10-21 20:15:00 UTC","2023-10-21 20:35:00 UTC","PROVISIONAL","10","https://racehero.io/events/2023-jersey-road-racing-classic/results/1073742206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group"
"Marc Cefalo","1","1","00","STL","1","1","","","","0","10","773.766","5","76.343","89.596","88.399","19.0","0","Swoyersville PA","NEP","256244","Mazda mx5","blue/green","Planet Miata","Small Bore"
"Kurt Laumeister","2","2","11","STL","9","4","49.190","","49.190","49.19","10","822.956","10","80.488","84.982","83.115","19.0","0","Newark DE","PHL","636237","Mazda SM","Yellow/Black","Heritage Brass","Small Bore"
"Ken Williams","3","3","7","STL","8","3","22.743","","1:11.933","1:11.933","10","845.699","9","80.348","85.13","80.88","19.0","0","Wyoming PA","NEP","369232","Mazda Miata","Blue/green","MV Motorsport","Small Bore"
"Valerie Heun","4","4","123","STL","11","6","0.260","","1:12.193","1:12.193","10","845.959","9","81.451","83.977","80.855","19.0","0","Galloway NJ","SJR","337890","Mazda Miata","Black/White","Small Bore"
"Mike Leo","5","5","69","STL","13","8","5.965","","1:18.158","1:18.158","10","851.924","2","83.498","81.918","80.289","19.0","0","Chappaqua NY","NYR","712838","Mazda Miata","Blue","Ripple Street","Small Bore"
"Tom Burdge","6","1","150","FP","17","1","1 Lap","","1 Lap","0","9","776.467","8","84.259","81.178","79.282","17.099999999999998","0","Hillsborough NJ","NNJ","186383","Mazda Miata","Orange/black","Hoosier/ Mazda Motorsports/","Small Bore"
"Brain Heun","7","6","122","STL","12","7","17.222","","1 Lap","19.923","9","793.689","9","86.104","79.439","77.562","17.099999999999998","0","Galloway NJ","SJR","352377","Mazda Miata","Blue","The Law Office of Brian D. Heun","Small Bore"
"Michael Thompson","8","1","120","SPB","14","1","0.378","","1 Lap","0","9","794.067","9","83.82","81.603","77.525","17.099999999999998","0","Millville NJ","SJR","417643","Porsche Boxster","Silver","O'Rourke Custom Homes","Small Bore"
"Eric King","9","1","9","EP","18","1","20.263","","1 Lap","0","9","814.33","8","86.563","79.018","75.596","17.099999999999998","0","Newtown PA","SJR","210228_1","Mazda RX7","Black","Mazdaspeed","Small Bore"
"Karl Ricker","10","1","121","SRX7","20","1","25.832","","1 Lap","0","9","840.162","9","90.005","75.996","73.272","17.099999999999998","0","Bloomfield NJ","NNJ","645590","Mazda RX7","White","Small Bore"
"Carl Hindman","11","1","4","ITA","21","5","1 Lap","","2 Laps","0","8","781.493","6","91.428","74.813","70.02","15.2","0","Columbia PA","CPR","248326_1","Volkswagen Scirocco","Red","CMJ Electric LLC","Small Bore"
"Steve Ficacci","12","2","51","ITA","6","1","5 Laps","","DNF","5 Laps","3","313.37","2","79.83","85.682","65.482","5.699999999999999","1","West Caldwell NJ","NNJ","675577","Mazda Miata","Gray/Red","SVC Psychology / Hillcrest Tire","Small Bore"
"Camden Gruber","13","1","05","ITS","2","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Winchester VA","WDC","624466","Mazda MX-5","Red","RP Performance / Next Foundations","Small Bore"
"Edward York","14","2","56","ITS","3","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mount Airy MD","WDC","122087","BMW 325is","Orange- black","York Automotive","Small Bore"
"Theodore Cahall","15","7","182","STL","4","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Christiansburg VA","WDC","386084","Mazda Miata","Blue","Cahall / Meathead Racing","Small Bore"
"Michael LaMaina","16","1","89","T4","5","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oaklyn NJ","SJR","384683","Mazda Miata","Gray","Cornerstone Financial Advisors","Small Bore"
"Steve Moller","17","3","49","ITS","7","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bethlehem PA","PHL","516689","Mazda Miata","Navy Blue","RP Performance / Planet Miata","Small Bore"
"Robert Cahall","18","8","08","STL","10","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gurnee IL","CHI","426156","Mazda Miata","Red Bro","Cahall Racing","Small Bore"
"Daniel Freeman","19","3","1","ITA","15","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gainesville VA","WDC","496808","Mazda Miata","Black","Envirotex Environmental / RP Performance","Small Bore"
"John Grzech","20","4","19","ITA","16","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Top PA","NNJ","161017_1","Mazda Miata","Grey/blue","Small Bore"
"Joseph Grzech","21","5","5","ITA","19","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountaintop PA","NEP","676288","Mazda Miata","Black and green","Small Bore"
