"Event ID","Event Name","Started At","Ended At"
"397-735-2147483763-20231021","2023 Jersey Road Racing Classic","2023-10-21 13:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Gp7:Wings-n-Things","1073742218","Gp7:Heat Race 2 Wings-n-Things","Race","2023-10-21 21:30:00 UTC","2023-10-21 21:50:00 UTC","PROVISIONAL","10","https://racehero.io/events/2023-jersey-road-racing-classic/results/1073742218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group"
"Glenn Cordova","1","1","41","FC","1","1","","","","0","10","698.577","8","65.729","104.064","97.913","19.0","0","Effort PA","NYR","233441","Van Diemen RF99","Red and White","Cordova Services","W & T"
"Jack Zweifel","2","1","18","P2","2","1","23.375","","23.375","0","10","721.952","8","69.639","98.221","94.743","19.0","0","Royersford PA","PHL","649635","Radical","White","W & T"
"Max King","3","1","98","CF","4","2","11.162","","34.537","0","10","733.114","10","70.872","96.512","93.301","19.0","0","Franklinville NJ","SJR","419946","zink z 10","Blue","kriner engines","W & T"
"Jacob King","4","2","04","CF","3","1","0.105","","34.642","0.105","10","733.219","10","71.229","96.028","93.287","19.0","0","Franklinville NJ","SJR","419947","Royale RP24","McLaren Orange","Joe Marcinski/ Genna Drafting/ K&K Racing","W & T"
"Steve Roux","5","1","16","FF","7","2","31.879","","1:06.521","0","10","765.098","7","74.008","92.422","89.4","19.0","0","New Fairfield CT","NER","197647","Wyvern SR1","Black/White","Self","W & T"
"Joe Parsons","6","2","42","FF","6","1","0.948","","1:07.469","0.948","10","766.046","7","74.578","91.716","89.29","19.0","0","Easton PA","NEP","194450","Spectrum Spectrum 014-513H","Black/Silver","IAM Advisory/ LLC","W & T"
"Gus Mohammadi","7","2","43","FC","9","3","1 Lap","","1 Lap","55.005","9","753.582","9","76.67","89.214","81.69","17.099999999999998","0","Frederick MD","WDC","313323_1","Van Diemen RF99","Black/ red","ESM RACING","W & T"
"John Mirro","8","3","33","FC","5","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bath PA","PHL","63309","Elan DP08","White/Black","W & T"
"Dino LoDico","9","1","8","F600","8","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mays Landing NJ","SJR","467823","Invader QC1","Orange & Gray","SpeedCircuit","W & T"
"Bill Argyle","10","1","39","FA","10","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","East Lyme CT","NER","105022","Swift 008a","Black","fourColor/ Inc. Speedwraps","W & T"
