"Event ID","Event Name","Started At","Ended At"
"397-735-2147483763-20231021","2023 Jersey Road Racing Classic","2023-10-21 13:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Gp7:Wings-n-Things","1073742219","Gp7:Feature Race Wings-n-Things","Race","2023-10-22 18:30:00 UTC","2023-10-22 19:02:00 UTC","PROVISIONAL","20","https://racehero.io/events/2023-jersey-road-racing-classic/results/1073742219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group"
"Glenn Cordova","1","1","41","FC","1","1","","","","0","20","1347.311","20","64.542","105.978","101.536","38.0","1","Effort PA","NYR","233441","Van Diemen RF99","Red and White","Cordova Services","W & T"
"Jack Zweifel","2","1","18","P2","2","1","30.291","","30.291","0","20","1377.602","7","66.531","102.809","99.303","38.0","0","Royersford PA","PHL","649635","Radical","White","W & T"
"Max King","3","1","98","CF","3","1","1 Lap","","1 Lap","0","19","1365.195","19","70.362","97.212","95.195","36.1","0","Franklinville NJ","SJR","419946","zink z 10","Blue","kriner engines","W & T"
"Jacob King","4","2","04","CF","4","2","0.133","","1 Lap","0.133","19","1365.328","12","70.673","96.784","95.186","36.1","0","Franklinville NJ","SJR","419947","Royale RP24","McLaren Orange","Joe Marcinski/ Genna Drafting/ K&K Racing","W & T"
"John Mirro","5","2","33","FC","5","2","12.072","","1 Lap","30.089","19","1377.4","9","71.06","96.257","94.352","36.1","0","Bath PA","PHL","63309","Elan DP08","White/Black","W & T"
"William Crowley","6","1","82","P1","9","1","36.214","","1 Lap","0","19","1413.614","4","71.824","95.233","91.935","36.1","0","Basking Ridge NJ","NER","141661","Ligier JS 49","White","Joseph Rodomista Racing","W & T"
"Joe Parsons","7","1","42","FF","6","1","1 Lap","","2 Laps","0","18","1358.267","5","72.67","94.124","90.645","34.199999999999996","0","Easton PA","NEP","194450","Spectrum Spectrum 014-513H","Black/Silver","IAM Advisory/ LLC","W & T"
"Bill Argyle","8","1","39","FA","10","1","1.643","","2 Laps","0","18","1359.91","0","0.0","0.0","90.535","34.199999999999996","0","East Lyme CT","NER","105022","Swift 008a","Black","fourColor/ Inc. Speedwraps","W & T"
"Steve Roux","9","2","16","FF","7","2","22.648","","2 Laps","24.291","18","1382.558","7","72.324","94.574","89.052","34.199999999999996","1","New Fairfield CT","NER","197647","Wyvern SR1","Black/White","Self","W & T"
"Gus Mohammadi","10","3","43","FC","8","3","6 Laps","","8 Laps","8 Laps","12","934.246","9","73.63","92.897","87.857","22.799999999999997","1","Frederick MD","WDC","313323_1","Van Diemen RF99","Black/ red","ESM RACING","W & T"
"Dino LoDico","11","1","8","F600","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mays Landing NJ","SJR","467823","Invader QC1","Orange & Gray","SpeedCircuit","W & T"
