"Event ID","Event Name","Started At","Ended At"
"397-735-2147483763-20231021","2023 Jersey Road Racing Classic","2023-10-21 13:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","Gp6:Big Bore","1073742212","Gp6:Qual Big Bore","Qualifying","2023-10-21 14:40:00 UTC","2023-10-21 15:02:12 UTC","PROVISIONAL","7","https://racehero.io/events/2023-jersey-road-racing-classic/results/1073742212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group"
"Jenn Krpata","1","1","93","GT2","12","2","","","","0","7","632.932","4","71.924","95.1","75.648","13.299999999999999","2","Saint James NY","SJR","534689","Chevrolet Camaro","Red/Black","Island Trees Automotive","Big Bore"
"Alan Phillips","2","1","46","T2","4","1","1.767","","1.767","0","7","629.776","5","73.691","92.82","76.027","13.299999999999999","2","GLassboro NJ","SJR","623171","Ford Mustang #2","Black","Turf Trade","Big Bore"
"Jeffrey Pascale","3","1","63","SC","2","1","1.564","","3.331","0","7","642.038","5","75.255","90.891","74.575","13.299999999999999","2","Aston PA","PHL","536747","Chevrolet Corvette","Red","Big Bore"
"Brandon Lewis","4","1","117","USTCC - SP","3","1","2.376","","5.707","0","7","645.103","6","77.631","88.109","74.221","13.299999999999999","2","Stewartsville  NJ","SJR","365045","BMW M3","Silver","Proton Group","Big Bore"
"Andrew Conner","5","1","66","USTCC - ST","7","1","0.198","","5.905","0","7","648.995","5","77.829","87.885","73.776","13.299999999999999","2","Glen Mills PA","SJR","353481","BMW 325","Red/White","On Q Racing LLC","Big Bore"
"Ben Phillips","6","1","38","T3","11","1","0.435","","6.340","0","7","651.564","6","78.264","87.397","73.485","13.299999999999999","2","Boonton NJ","NNJ","279825","BMW 330i","Black","BigSpeed Racing","Big Bore"
"Roger Maeda","7","2","22","USTCC - SP","5","2","1.502","","7.842","1 Lap","6","544.889","3","79.766","85.751","75.318","11.399999999999999","2","East Brunswick NJ","SJR","440281","Honda Prelude","Green","StudioVRM.net","Big Bore"
"Joseph Hall","8","1","42","ITE","9","1","0.644","","8.486","0","7","628.727","4","80.41","85.064","76.154","13.299999999999999","1","Columbus NJ","CSCC","217651","Nissan 300 ZX","Silver","G.AMARI RENOVATIONS LLC/ Sam's Auto Repair","Big Bore"
"Robert Hasychak","9","1","9","SPO","8","2","0.594","","9.080","0","6","574.303","4","81.004","84.44","71.461","11.399999999999999","2","Nokesville VA","WDC","349346","FFR Cobra","Red","CSRS","Big Bore"
"Joseph Foglia","10","1","50","GT1","14","1","1.922","","11.002","0","4","396.049","3","82.926","82.483","69.082","7.6","1","Hackettstown NJ","NNJ","213448","Chevrolet Corvette","blue","Mobile Auto Repair Service","Big Bore"
"Kenneth Arters","11","2","51","SPO","13","3","0.079","","11.081","46.898","6","621.201","4","83.005","82.405","66.066","11.399999999999999","2","Downingtown PA","PHL","360980","Ford GT40","Green / Yellow","Big Bore"
"Bruno Stockinger","12","2","27","GT2","10","1","0.251","","11.332","26.549","6","659.481","4","83.256","82.156","62.231","11.399999999999999","2","CLIFFSIDE PARK NJ","NNJ","428529","Ford Mustang GT","White","PRECISE COMPONENTS & TOOL DESIGN","Big Bore"
"Martin Szwarc","13","3","193","USTCC - SP","6","3","0.449","","11.781","17.2","6","662.303","5","83.705","81.716","61.966","11.399999999999999","2","Marlton NJ","SJR","449175","Honda Civic Si","gray","Big Bore"
"Robert A Benson","14","3","11","SPO","1","1","1.825","","13.606","1:21.157","7","655.46","3","85.53","79.972","73.048","13.299999999999999","2","Cherry Hill NJ","SJR","417066","Dodge Dart","White","A. Conner Discount Helicopters (Ask about the Undercoating Special)","Big Bore"
