"Event ID","Event Name","Started At","Ended At"
"397-735-2147483763-20231021","2023 Jersey Road Racing Classic","2023-10-21 13:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Gp4:IT / Small Bore","1073742204","Gp4:Qual IT/Small Bore","Qualifying","2023-10-21 14:00:00 UTC","2023-10-21 14:15:27 UTC","PROVISIONAL","12","https://racehero.io/events/2023-jersey-road-racing-classic/results/1073742204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group"
"Marc Cefalo","1","1","00","STL","13","5","","","","0","12","980.898","10","75.853","90.174","83.678","22.799999999999997","1","Swoyersville PA","NEP","256244","Mazda mx5","blue/green","Planet Miata","Small Bore"
"Camden Gruber","2","1","05","ITS","1","1","0.565","","0.565","0","6","522.832","4","76.418","89.508","78.496","11.399999999999999","2","Winchester VA","WDC","624466","Mazda MX-5","Red","RP Performance / Next Foundations","Small Bore"
"Edward York","3","2","56","ITS","2","2","0.567","","1.132","1:16.138","7","598.97","5","76.985","88.848","79.937","13.299999999999999","2","Mount Airy MD","WDC","122087","BMW 325is","orange- black","York Automotive","Small Bore"
"Theodore Cahall","4","2","182","STL","10","3","0.455","","1.587","24.707","12","1005.605","11","77.44","88.326","81.623","22.799999999999997","1","Christiansburg VA","WDC","386084","Mazda Miata","Blue","Cahall / Meathead Racing","Small Bore"
"Steve Moller","5","3","49","ITS","5","3","1.506","","3.093","6:44.961","11","927.793","9","78.946","86.642","81.096","20.9","1","Bethlehem PA","PHL","516689","Mazda Miata","Navy Blue","RP Performance / Planet Miata","Small Bore"
"Steve Ficacci","6","1","51","ITA","3","1","0.202","","3.295","0","11","924.506","8","79.148","86.42","81.384","20.9","1","West Caldwell NJ","NNJ","675577","Mazda Miata","Gray/Red","SVC Psychology / Hillcrest Tire","Small Bore"
"Ken Williams","7","3","7","STL","15","6","0.296","","3.591","1 Lap","11","951.594","8","79.444","86.098","79.067","20.9","1","Wyoming PA","NEP","369232","Mazda Miata","Blue/green","MV Motorsport","Small Bore"
"Kurt Laumeister","8","4","11","STL","18","","0.933","","4.524","3 Laps","9","979.476","9","80.377","85.099","62.85","17.099999999999998","1","Newark DE","PHL","636237","Mazda SM","Yellow/Black","Heritage Brass","Small Bore"
"Robert Cahall","9","5","08","STL","17","","0.144","","4.668","3 Laps","9","943.16","7","80.521","84.947","65.27","17.099999999999998","1","Gurnee IL","CHI","426156","Mazda Miata","Red Bro","Cahall Racing","Small Bore"
"Daniel Freeman","10","2","1","ITA","6","2","0.926","","5.594","37.986","11","962.492","10","81.447","83.981","78.172","20.9","1","Gainesville VA","WDC","496808","Mazda Miata","Black","Envirotex Environmental / RP Performance","Small Bore"
"John Grzech","11","3","19","ITA","19","","0.011","","5.605","51.767","5","976.273","3","81.458","83.97","35.031","9.5","1","Mountain Top PA","NNJ","161017_1","Mazda Miata","Grey/blue","Small Bore"
"Valerie Heun","12","6","123","STL","9","2","0.021","","5.626","1 Lap","11","964.212","10","81.479","83.948","78.033","20.9","1","Galloway NJ","SJR","337890","Mazda Miata","Black/White","Small Bore"
"Mike Leo","13","7","69","STL","12","4","1.270","","6.896","1 Lap","11","976.575","11","82.749","82.66","77.045","20.9","1","Chappaqua NY","NYR","712838","Mazda Miata","Blue","Ripple Street","Small Bore"
"Michael Allenbaugh","14","8","122","STL","8","1","0.098","","6.994","1 Lap","11","968.399","11","82.847","82.562","77.695","20.9","1","Galloway NJ","SJR","352747","Mazda Miata","Blue","The Law Office of Brian D. Heun","Small Bore"
"Michael Thompson","15","1","120","SPB","14","1","0.118","","7.112","0","10","908.135","10","82.965","82.444","75.319","19.0","1","Millville NJ","SJR","417643","Porsche Boxster","Silver","O'Rourke Custom Homes","Small Bore"
"Tom Burdge","16","1","150","FP","11","1","0.747","","7.859","0","9","851.864","8","83.712","81.709","72.265","17.099999999999998","2","Hillsborough NJ","NNJ","186383","Mazda Miata","orange/black","Hoosier/ Mazda Motorsports/","Small Bore"
"Eric King","17","1","9","EP","4","1","0.032","","7.891","0","6","566.635","5","83.744","81.677","72.428","11.399999999999999","2","Newtown PA","SJR","210228_1","Mazda RX7","Black","Mazdaspeed","Small Bore"
"Joseph Grzech","18","4","5","ITA","16","","0.857","","8.748","7.636","9","932.142","6","84.601","80.85","66.041","17.099999999999998","1","Mountaintop PA","NEP","676288","Mazda Miata","black and green","Small Bore"
"Karl Ricker","19","1","121","SRX7","7","1","8.108","","16.856","0","3","312.285","3","92.709","73.779","65.709","5.699999999999999","1","Bloomfield NJ","NNJ","645590","Mazda RX7","White","Small Bore"
