"Event ID","Event Name","Started At","Ended At"
"397-735-2147483763-20231021","2023 Jersey Road Racing Classic","2023-10-21 13:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Gp5:SSM","1073742208","Gp5:Qual SSM","Qualifying","2023-10-21 14:20:00 UTC","2023-10-21 14:38:25 UTC","PROVISIONAL","11","https://racehero.io/events/2023-jersey-road-racing-classic/results/1073742208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group"
"Richard Hromin","1","1","11","SSM","1","1","","","","0","8","674.687","7","79.296","86.259","81.104","15.2","2","Stroudsburg PA","WDC","273006","Mazda Miata","White","RP Performance / VCF","SSM"
"Victor Disharoon","2","2","0","SSM","6","6","0.264","","0.264","3:04.146","10","858.833","2","79.56","85.973","79.643","19.0","2","Salisbury MD","WDC","529923","Mazda Miata","White","SSM"
"John Hotz","3","3","63","SSM","5","5","1.223","","1.487","1:37.441","9","772.128","7","80.783","84.671","79.728","17.099999999999998","2","Sparks Glencoe MD","WDC","445857","Mazda Miata","White","Hotztuff Racing","SSM"
"Jordan Fureman","4","4","8","SSM","13","13","0.067","","1.554","4:34.552","11","949.239","10","80.85","84.601","79.263","20.9","1","Wrightsville PA","WDC","634399","Mazda Miata","red","RP Performance/ HOD/ PMX","SSM"
"David Feuerstein","5","5","08","SSM","11","11","0.948","","2.502","4:28.979","11","943.666","10","81.798","83.621","79.732","20.9","1","New York NY","NYR","674297","Mazda Miata","White","Windsor Customs","SSM"
"Izaak Jordan","6","6","46","SSM","9","9","0.031","","2.533","4:21.453","11","936.14","10","81.829","83.589","80.373","20.9","1","Weehawken NJ","NNJ","674285","Mazda Miata","Silver","SSM"
"Miranda Price","7","7","108","SSM","3","3","0.252","","2.785","4:22.024","11","936.711","5","82.081","83.332","80.324","20.9","1","Strasburg VA","WDC","666117","Mazda Miata","Black","RP Performance","SSM"
"Deacon Greenfield","8","8","35","SSM","8","8","0.013","","2.798","3:12.401","10","867.088","10","82.094","83.319","78.885","19.0","1","Bristow VA","WDC","666347","Mazda Miata","Blue","RP Performance","SSM"
"Russell Maloney","9","9","65","SSM","7","7","0.626","","3.424","4:31.633","11","946.32","10","82.72","82.689","79.508","20.9","1","Dayton MD","WDC","529940","Mazda Miata","Blue","Ten Oaks Garage","SSM"
"Robert Ahern Jr.","10","10","70","SSM","4","4","1.337","","4.761","5:07.265","11","981.952","9","84.057","81.373","76.623","20.9","1","Cliffwood NJ","WDC","675515","Mazda Miata","gray","RP Performance","SSM"
"Richard Yura","11","11","61","SSM","2","2","0.045","","4.806","3:37.244","10","891.931","4","84.102","81.33","76.688","19.0","2","Fairfax VA","WDC","449854","Mazda Miata","Cool White","YURAmotorsports & WINDSOR Customs","SSM"
"Jon Moyer","12","12","113","SSM","14","14","0.762","","5.568","3:54.369","10","909.056","10","84.864","80.6","75.243","19.0","1","Birdsboro PA","BMR","650071","Mazda Miata","White/Black","Dwarf Racing","SSM"
"Jack Kellum","13","13","39","SSM","10","10","0.132","","5.700","5:08.721","11","983.408","4","84.996","80.474","76.509","20.9","1","Charles Town WV","WDC","632028","Mazda Miata","Green","OLSINVEST/ Weekend Warriors Racing/ RP Performance","SSM"
"James Roberts","14","14","6","SSM","12","12","0.165","","5.865","5:08.349","11","983.036","3","85.161","80.318","76.538","20.9","1","Mount Joy PA","SUS","397904","Mazda Miata","Yellow w/black","Jim Roberts West Main Auto","SSM"
