"Event ID","Event Name","Started At","Ended At"
"397-735-2147483763-20231021","2023 Jersey Road Racing Classic","2023-10-21 13:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Gp5:SSM","1073742209","Gp5:Heat Race 1 SSM","Race","2023-10-21 18:00:00 UTC","2023-10-21 18:20:00 UTC","PROVISIONAL","10","https://racehero.io/events/2023-jersey-road-racing-classic/results/1073742209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group"
"Richard Hromin","1","1","11","SSM","1","1","","","","0","10","806.304","10","79.984","85.517","84.832","19.0","0","Stroudsburg PA","WDC","273006","Mazda Miata","White","RP Performance / VCF","SSM"
"John Hotz","2","2","63","SSM","3","3","8.117","","8.117","8.117","10","814.421","9","80.855","84.596","83.986","19.0","0","Sparks Glencoe MD","WDC","445857","Mazda Miata","White","Hotztuff Racing","SSM"
"David Feuerstein","3","3","08","SSM","5","5","8.633","","16.750","16.75","10","823.054","3","81.075","84.366","83.105","19.0","0","New York NY","NYR","674297","Mazda Miata","White","Windsor Customs","SSM"
"Izaak Jordan","4","4","46","SSM","6","6","0.185","","16.935","16.935","10","823.239","8","81.36","84.071","83.086","19.0","0","Weehawken NJ","NNJ","674285","Mazda Miata","Silver","SSM"
"Deacon Greenfield","5","5","35","SSM","8","8","6.836","","23.771","23.771","10","830.075","9","82.104","83.309","82.402","19.0","0","Bristow VA","WDC","666347","Mazda Miata","Blue","RP Performance","SSM"
"Victor Disharoon","6","6","0","SSM","2","2","0.194","","23.965","23.965","10","830.269","10","80.406","85.068","82.383","19.0","0","Salisbury MD","WDC","529923","Mazda Miata","White","SSM"
"Russell Maloney","7","7","65","SSM","9","9","10.395","","34.360","34.36","10","840.664","7","82.498","82.911","81.364","19.0","0","Dayton MD","WDC","529940","Mazda Miata","Blue","Ten Oaks Garage","SSM"
"Miranda Price","8","8","108","SSM","7","7","0.113","","34.473","34.473","10","840.777","9","81.819","83.599","81.353","19.0","0","Strasburg VA","WDC","666117","Mazda Miata","Black","RP Performance","SSM"
"Jordan Fureman","9","9","8","SSM","4","4","0.095","","34.568","34.568","10","840.872","9","81.801","83.618","81.344","19.0","1","Wrightsville PA","WDC","634399","Mazda Miata","Red","RP Performance/ HOD/ PMX","SSM"
"Jon Moyer","10","10","113","SSM","12","12","17.735","","52.303","52.303","10","858.607","9","83.225","82.187","79.664","19.0","0","Birdsboro PA","BMR","650071","Mazda Miata","White/Black","Dwarf Racing","SSM"
"Richard Yura","11","11","61","SSM","11","11","0.116","","52.419","52.419","10","858.723","3","84.233","81.203","79.653","19.0","0","Fairfax VA","WDC","449854","Mazda Miata","Cool White","YURAmotorsports & WINDSOR Customs","SSM"
"Jack Kellum","12","12","39","SSM","13","13","2.390","","54.809","54.809","10","861.113","9","83.517","81.899","79.432","19.0","0","Charles Town WV","WDC","632028","Mazda Miata","Green","OLSINVEST/ Weekend Warriors Racing/ RP Performance","SSM"
"James Roberts","13","13","6","SSM","14","14","1.163","","55.972","55.972","10","862.276","9","84.623","80.829","79.325","19.0","0","Mount Joy PA","SUS","397904","Mazda Miata","Yellow w/black","Jim Roberts West Main Auto","SSM"
"Robert Ahern Jr.","14","14","70","SSM","10","10","0.115","","56.087","56.087","10","862.391","10","83.759","81.663","79.314","19.0","0","Cliffwood NJ","WDC","675515","Mazda Miata","Gray","RP Performance","SSM"
