"Event ID","Event Name","Started At","Ended At"
"397-735-2147483763-20231021","2023 Jersey Road Racing Classic","2023-10-21 13:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Gp5:SSM","1073742210","Gp5:Heat Race 2 SSM","Race","2023-10-21 20:40:00 UTC","2023-10-21 21:00:00 UTC","PROVISIONAL","10","https://racehero.io/events/2023-jersey-road-racing-classic/results/1073742210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Group"
"Victor Disharoon","1","1","0","SSM","2","2","","","","0","10","809.608","3","80.331","85.148","84.485","19.0","0","Salisbury MD","WDC","529923","Mazda Miata","White","SSM"
"John Hotz","2","2","63","SSM","3","3","6.540","","6.540","6.54","10","816.148","5","80.574","84.891","83.808","19.0","0","Sparks Glencoe MD","WDC","445857","Mazda Miata","White","Hotztuff Racing","SSM"
"David Feuerstein","3","3","08","SSM","5","5","0.829","","7.369","7.369","10","816.977","10","80.939","84.508","83.723","19.0","0","New York NY","NYR","674297","Mazda Miata","White","Windsor Customs","SSM"
"Jordan Fureman","4","4","8","SSM","4","4","5.556","","12.925","12.925","10","822.533","2","81.078","84.363","83.158","19.0","0","Wrightsville PA","WDC","634399","Mazda Miata","Red","RP Performance/ HOD/ PMX","SSM"
"Izaak Jordan","5","5","46","SSM","6","6","9.609","","22.534","22.534","10","832.142","4","80.77","84.685","82.198","19.0","0","Weehawken NJ","NNJ","674285","Mazda Miata","Silver","SSM"
"Deacon Greenfield","6","6","35","SSM","8","8","0.337","","22.871","22.871","10","832.479","10","82.061","83.353","82.164","19.0","0","Bristow VA","WDC","666347","Mazda Miata","Blue","RP Performance","SSM"
"Russell Maloney","7","7","65","SSM","9","9","1.363","","24.234","24.234","10","833.842","7","82.015","83.399","82.03","19.0","0","Dayton MD","WDC","529940","Mazda Miata","Blue","Ten Oaks Garage","SSM"
"Richard Yura","8","8","61","SSM","13","13","20.054","","44.288","44.288","10","853.896","2","84.326","81.114","80.103","19.0","0","Fairfax VA","WDC","449854","Mazda Miata","Cool White","YURAmotorsports & WINDSOR Customs","SSM"
"Jon Moyer","9","9","113","SSM","10","10","0.175","","44.463","44.463","10","854.071","9","83.422","81.993","80.087","19.0","0","Birdsboro PA","BMR","650071","Mazda Miata","White/Black","Dwarf Racing","SSM"
"Jack Kellum","10","10","39","SSM","11","11","1.074","","45.537","45.537","10","855.145","2","84.416","81.027","79.986","19.0","0","Charles Town WV","WDC","632028","Mazda Miata","Green","OLSINVEST/ Weekend Warriors Racing/ RP Performance","SSM"
"Robert Ahern Jr.","11","11","70","SSM","12","12","1.098","","46.635","46.635","10","856.243","10","83.778","81.644","79.884","19.0","0","Cliffwood NJ","WDC","675515","Mazda Miata","Gray","RP Performance","SSM"
"James Roberts","12","12","6","SSM","14","14","11.132","","57.767","57.767","10","867.375","4","85.454","80.043","78.859","19.0","0","Mount Joy PA","SUS","397904","Mazda Miata","Yellow w/black","Jim Roberts West Main Auto","SSM"
"Miranda Price","13","13","108","SSM","7","7","25.774","","1:23.541","1:23.541","10","893.149","2","81.854","83.563","76.583","19.0","0","Strasburg VA","WDC","666117","Mazda Miata","Black","RP Performance","SSM"
"Richard Hromin","14","14","11","SSM","1","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stroudsburg PA","WDC","273006","Mazda Miata","White","RP Performance / VCF","SSM"
