"Event ID","Event Name","Started At","Ended At"
"397-735-2147483763-20231021","2023 Jersey Road Racing Classic","2023-10-21 13:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Gp7:Wings-n-Things","1073742217","Gp7:Heat Race 1 Wings-n-Things","Race","2023-10-21 18:45:00 UTC","2023-10-21 19:05:00 UTC","PROVISIONAL","10","https://racehero.io/events/2023-jersey-road-racing-classic/results/1073742217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group"
"Glenn Cordova","1","1","41","FC","1","1","","","","0","10","1039.874","10","65.22","104.876","65.777","19.0","1","Effort PA","NYR","233441","Van Diemen RF99","Red and White","Cordova Services","W & T"
"Jack Zweifel","2","1","18","P2","2","1","14.693","","14.693","0","10","1054.567","7","67.2","101.786","64.861","19.0","1","Royersford PA","PHL","649635","Radical","white","W & T"
"Jacob King","3","1","04","CF","3","1","28.126","","42.819","0","10","1082.693","10","70.983","96.361","63.176","19.0","1","Franklinville NJ","SJR","419947","Royale RP24","McLaren Orange","Joe Marcinski/ Genna Drafting/ K&K Racing","W & T"
"Max King","4","2","98","CF","4","2","2.869","","45.688","2.869","10","1085.562","10","71.58","95.557","63.009","19.0","1","Franklinville NJ","SJR","419946","zink z 10","blue","kriner engines","W & T"
"John Mirro","5","2","33","FC","5","2","0.504","","46.192","46.192","10","1086.066","10","71.735","95.351","62.98","19.0","1","Bath PA","PHL","63309","Elan DP08","White/Black","W & T"
"Steve Roux","6","1","16","FF","6","1","2.892","","49.084","0","10","1088.958","7","73.427","93.154","62.812","19.0","1","New Fairfield CT","NER","197647","Wyvern SR1","Black/White","Self","W & T"
"Joe Parsons","7","2","42","FF","7","2","1.398","","50.482","1.398","10","1090.356","8","73.118","93.547","62.732","19.0","1","Easton PA","NEP","194450","Spectrum Spectrum 014-513H","Black/Silver","IAM Advisory/ LLC","W & T"
"Gus Mohammadi","8","3","43","FC","9","3","26.084","","1:16.566","1:16.566","10","1116.44","9","77.459","88.305","61.266","19.0","1","Frederick MD","WDC","313323_1","Van Diemen RF99","black/ red","ESM RACING","W & T"
"Bill Argyle","9","1","39","FA","9","1","1 Lap","","1 Lap","0","9","1071.846","0","0.0","0.0","57.434","17.099999999999998","1","East Lyme CT","NER","105022","Swift 008a","black","fourColor/ Inc. Speedwraps","W & T"
"Dino LoDico","10","1","8","F600","8","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mays Landing NJ","SJR","467823","Invader QC1","Orange & Gray","SpeedCircuit","W & T"
