"Event ID","Event Name","Started At","Ended At"
"397-735-2147483763-20231021","2023 Jersey Road Racing Classic","2023-10-21 13:00:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Gp4:IT / Small Bore","1073742205","Gp4:Heat Race 1 IT/Small Bore","Race","2023-10-21 17:35:00 UTC","2023-10-21 17:55:00 UTC","PROVISIONAL","10","https://racehero.io/events/2023-jersey-road-racing-classic/results/1073742205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group"
"Marc Cefalo","1","1","00","STL","1","1","","","","0","10","766.425","2","75.835","90.196","89.246","19.0","0","Swoyersville PA","NEP","256244","Mazda mx5","blue/green","Planet Miata","Small Bore"
"Edward York","2","1","56","ITS","3","2","11.809","","11.809","0","10","778.234","6","77.18","88.624","87.891","19.0","0","Mount Airy MD","WDC","122087","BMW 325is","orange- black","York Automotive","Small Bore"
"Theodore Cahall","3","2","182","STL","4","2","1.026","","12.835","12.835","10","779.26","8","77.093","88.724","87.776","19.0","0","Christiansburg VA","WDC","386084","Mazda Miata","Blue","Cahall / Meathead Racing","Small Bore"
"Steve Ficacci","4","1","51","ITA","6","1","24.086","","36.921","0","10","803.346","6","78.921","86.669","85.144","19.0","0","West Caldwell NJ","NNJ","675577","Mazda Miata","Gray/Red","SVC Psychology / Hillcrest Tire","Small Bore"
"Kurt Laumeister","5","3","11","STL","8","4","0.225","","37.146","37.146","10","803.571","7","79.492","86.046","85.12","19.0","0","Newark DE","PHL","636237","Mazda SM","Yellow/Black","Heritage Brass","Small Bore"
"Michael LaMaina","6","1","89","T4","17","1","5.497","","42.643","0","10","809.068","9","78.779","86.825","84.542","19.0","0","Oaklyn NJ","SJR","384683","Mazda Miata","gray","Cornerstone Financial Advisors","Small Bore"
"Ken Williams","7","4","7","STL","7","3","7.617","","50.260","50.26","10","816.685","10","80.371","85.105","83.753","19.0","0","Wyoming PA","NEP","369232","Mazda Miata","Blue/green","MV Motorsport","Small Bore"
"Valerie Heun","8","5","123","STL","12","6","4.529","","54.789","54.789","10","821.214","2","80.412","85.062","83.291","19.0","0","Galloway NJ","SJR","337890","Mazda Miata","Black/White","Small Bore"
"Mike Leo","9","6","69","STL","13","7","7.974","","1:02.763","1:02.763","10","829.188","8","81.237","84.198","82.49","19.0","0","Chappaqua NY","NYR","712838","Mazda Miata","Blue","Ripple Street","Small Bore"
"Steve Moller","10","2","49","ITS","5","3","1.682","","1:04.445","52.636","10","830.87","4","79.368","86.181","82.323","19.0","0","Bethlehem PA","PHL","516689","Mazda Miata","Navy Blue","RP Performance / Planet Miata","Small Bore"
"Michael Allenbaugh","11","7","122","STL","14","8","0.182","","1:04.627","1:04.627","10","831.052","7","81.045","84.398","82.305","19.0","0","Galloway NJ","SJR","352747","Mazda Miata","Blue","The Law Office of Brian D. Heun","Small Bore"
"Michael Thompson","12","1","120","SPB","15","1","0.891","","1:05.518","0","10","831.943","8","81.242","84.193","82.217","19.0","0","Millville NJ","SJR","417643","Porsche Boxster","Silver","O'Rourke Custom Homes","Small Bore"
"Tom Burdge","13","1","150","FP","16","1","4.725","","1:10.243","0","10","836.668","3","82.17","83.242","81.753","19.0","0","Hillsborough NJ","NNJ","186383","Mazda Miata","orange/black","Hoosier/ Mazda Motorsports/","Small Bore"
"Daniel Freeman","14","2","1","ITA","10","2","1 Lap","","1 Lap","1 Lap","9","768.35","8","81.383","84.047","80.12","17.099999999999998","0","Gainesville VA","WDC","496808","Mazda Miata","Black","Envirotex Environmental / RP Performance","Small Bore"
"Eric King","15","1","9","EP","17","1","4.103","","1 Lap","0","9","772.453","3","83.087","82.323","79.694","17.099999999999998","0","Newtown PA","SJR","210228_1","Mazda RX7","Black","Mazdaspeed","Small Bore"
"Joseph Grzech","16","3","5","ITA","18","4","15.343","","1 Lap","1 Lap","9","787.796","8","84.971","80.498","78.142","17.099999999999998","0","Mountaintop PA","NEP","676288","Mazda Miata","black and green","Small Bore"
"Karl Ricker","17","1","121","SRX7","19","1","39.092","","1 Lap","0","9","826.888","2","89.17","76.707","74.448","17.099999999999998","0","Bloomfield NJ","NNJ","645590","Mazda RX7","White","Small Bore"
"Carl Hindman","18","4","4","ITA","19","5","13.928","","1 Lap","37.47","9","840.816","4","90.874","75.269","73.215","17.099999999999998","0","Columbia PA","CPR","248326_1","Volkswagen Scirocco","Red","CMJ Electric LLC","Small Bore"
"Robert Cahall","19","8","08","STL","9","5","2 Laps","","3 Laps","3 Laps","7","581.801","3","79.976","85.526","82.296","13.299999999999999","1","Gurnee IL","CHI","426156","Mazda Miata","Red Bro","Cahall Racing","Small Bore"
"Camden Gruber","20","3","05","ITS","2","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Winchester VA","WDC","624466","Mazda MX-5","Red","RP Performance / Next Foundations","Small Bore"
"John Grzech","21","5","19","ITA","11","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Top PA","NNJ","161017_1","Mazda Miata","Grey/blue","Small Bore"
