"Event ID","Event Name","Started At","Ended At"
"280-800-2147485044-20230617","SV SOW 17-Jun-2023","2023-06-17 13:52:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485045","SV SOW 17-Jun-2023","1073755813","Yellow3","Practice","2023-06-17 20:30:00 UTC","2023-06-17 20:49:18 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-17-jun-2023/results/1073755813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"venkata kotha","1","1","14","","2","1","","","","0","8","888.873","2","88.636","73.108","58.321","14.4","0","INT","13 M3 Blue"
"Derek G","2","1","667","NSTK","1","1","1.255","","1.255","0","7","785.387","1","89.891","72.087","57.755","12.6","0","INT","22 Kona N Red"
"Weston Janavs","3","2","61","","6","4","1.399","","2.654","3:05.046","10","1073.919","9","91.29","70.983","60.34","18.0","0","INT","19 Shelby GT350"
"Nader Sharif","4","3","992","","3","2","1.842","","4.496","5 Laps","3","393.036","2","93.132","69.579","49.461","5.4","0","ADV","19 V8 Vantage Green"
"Luke Daley","5","1","117","86STR","4","1","2.096","","6.592","0","7","1075.063","4","95.228","68.047","42.193","12.6","0","ADV","18 BRZ Silver"
"Tyler Alexander","6","4","5","","10","","3.958","","10.550","3:23.088","6","1091.961","5","99.186","65.332","35.606","10.8","0","INT","17 Mustang EcoBoost Silver"
"Kristopher Konrath","7","5","11","","5","3","0.703","","11.253","2:27.07","9","1035.943","9","99.889","64.872","56.297","16.2","0","INT","22 86 Blue"
"Tommy Choi","8","6","830","","11","","1.116","","12.369","19.74","6","908.613","5","101.005","64.155","42.79","10.8","0","INT","11 Soul White"
"Kevin Hollingsworth","9","7","0","","9","6","0.895","","13.264","2:57.722","9","1066.595","1","101.9","63.592","54.679","16.2","0","INT","21 Charger Grey"
"Mason Hollingsworth","10","8","67","","7","5","0.231","","13.495","2:48.846","9","1057.719","8","102.131","63.448","55.138","16.2","0","INT","03 Civic Si Grey"
"Phil Gofman","11","2","23","NSTK","8","2","2.483","","15.978","2.022","6","787.409","1","104.614","61.942","49.377","10.8","0","23 Elantra N White"
