"Event ID","Event Name","Started At","Ended At"
"280-800-2147485044-20230617","SV SOW 17-Jun-2023","2023-06-17 13:52:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485045","SV SOW 17-Jun-2023","1073755799","Orange1","Practice","2023-06-17 15:20:00 UTC","2023-06-17 15:40:21 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-17-jun-2023/results/1073755799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"GLENN TUCKER","1","1","211","","7","6","","","","0","9","1061.571","3","86.136","75.23","54.937","16.2","0","INT","21 Camaro ZL1 1LE Grey"
"Erik McIlhenney","2","2","385","","1","1","1.068","","1.068","36.481","10","1098.052","10","87.204","74.309","59.014","18.0","0","INT","07 Goblin Roadster Black"
"Andy mok","3","1","30","NMOD","15","","0.079","","1.147","0","7","913.636","7","87.283","74.241","49.648","12.6","0","INT","19 Veloster N Black"
"zsolt kovacs","4","3","8","","4","4","0.071","","1.218","2 Laps","7","786.176","5","87.354","74.181","57.697","12.6","0","INT","13 Veloster White"
"Sean Walker","5","1","297","86STK","9","2","2.376","","3.594","0","10","1078.362","6","89.73","72.217","60.091","18.0","0","INT","22 BRZ Blue"
"Joey Cadavid","6","4","769","","3","3","0.360","","3.954","2 Laps","7","792.432","2","90.09","71.928","57.242","12.6","0","INT","01 S2000 Yellow"
"Ricardo Silva","7","5","9","","5","5","0.305","","4.259","18.924","10","1080.495","9","90.395","71.685","59.973","18.0","0","INT","86 RX-7 Red"
"Bobby Tisher","8","1","728","86MOD","12","1","0.785","","5.044","0","10","1116.349","10","91.18","71.068","58.046","18.0","0","INT","23 BRZ White"
"Matt Woolsey","9","2","101","86STK","8","1","0.337","","5.381","1 Lap","9","998.92","7","91.517","70.807","58.383","16.2","0","INT","23 86 Grey"
"Jonathan Geisinger","10","1","511","86ULM","11","1","0.777","","6.158","0","9","1028.569","8","92.294","70.21","56.7","16.2","0","INT","22 86 Silver"
"Weston Janavs","11","6","61","","13","8","0.831","","6.989","0 Laps","9","1038.596","8","93.125","69.584","56.153","16.2","0","INT","19 Shelby GT350"
"Frank Bejarano","12","1","52","NSTR","6","1","0.673","","7.662","0","9","1063.003","6","93.798","69.085","54.863","16.2","0","INT","22 Veloster N White"
"Jerrod Honaker","13","7","81","","2","2","2.337","","9.999","5 Laps","4","547.88","3","96.135","67.405","47.31","7.2","0","INT","05 Cooper S Silver"
"David Oldridge","14","8","91","","10","7","0.203","","10.202","2 Laps","7","864.663","6","96.338","67.263","52.46","12.6","0","INT","16 Focus RS Blue"
"Emmanuel Bell","15","9","602","","14","9","0.235","","10.437","3 Laps","6","764.906","6","96.573","67.099","50.83","10.8","0","INT","14 M235i Grey"
