"Event ID","Event Name","Started At","Ended At"
"280-800-2147485044-20230617","SV SOW 17-Jun-2023","2023-06-17 13:52:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485045","SV SOW 17-Jun-2023","1073755806","Black2","Practice","2023-06-17 18:05:00 UTC","2023-06-17 18:24:57 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-17-jun-2023/results/1073755806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Griffin Izzo","1","1","901","","2","2","","","","0","11","1086.545","3","87.884","73.734","65.602","19.8","0","INT","17 M240i Black"
"Dustin Riedel","2","2","777","","1","1","0.008","","0.008","5 Laps","6","641.385","2","87.892","73.727","60.619","10.8","0","INT","16 Cayman S Blue"
"Cristian Carrillo","3","3","167","","13","","1.843","","1.851","15.547","9","1102.092","8","89.735","72.213","52.918","16.2","0","INT","06 Mustang GT Yellow"
"Weston Janavs","4","4","61","","12","","1.067","","2.918","8.971","9","1095.516","5","90.802","71.364","53.235","16.2","0","INT","19 Shelby GT350"
"Michael Metcalf","5","1","704","86STR","4","1","0.805","","3.723","0","11","1135.558","10","91.607","70.737","62.771","19.8","0","INT","23 BRZ White"
"Gavin Pioli","6","5","77","","11","8","0.775","","4.498","5 Laps","6","720.978","4","92.382","70.144","53.927","10.8","0","INT","17 M2"
"Laura Anderson","7","6","32","","5","4","0.856","","5.354","1 Lap","10","1050.806","6","93.238","69.5","61.667","18.0","0","INT","21 Supra"
"Christopher Huygens","8","7","25","","3","3","0.084","","5.438","5 Laps","6","671.371","1","93.322","69.437","57.911","10.8","0","BEG","20 WRX Blue"
"Yusuf Kapadia","9","8","521","","8","6","0.300","","5.738","1 Lap","10","1079.991","7","93.622","69.215","60.001","18.0","0","BEG","20 Civic Type-R Blue"
"Danh Nguyen","10","1","24","NSTR","7","1","0.076","","5.814","0","9","984.492","7","93.698","69.158","59.239","16.2","0","BEG","22 Elantra N White"
"Mike Sutter","11","9","436","","6","5","1.449","","7.263","1:21.288","11","1167.833","4","95.147","68.105","61.036","19.8","0","INT"
"David Arellano","12","1","28","86STK","10","1","1.490","","8.753","0","10","1138.139","7","96.637","67.055","56.935","18.0","0","BEG","15 BRZ Blue"
"Donald dragus","13","10","54","","9","7","6.090","","14.843","9 Laps","2","328.389","1","102.727","63.08","39.465","3.6","0","INT","08 Mustang Shelby Grey"
