"Event ID","Event Name","Started At","Ended At"
"280-800-2147485044-20230617","SV SOW 17-Jun-2023","2023-06-17 13:52:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485045","SV SOW 17-Jun-2023","1073755803","Purple1","Practice","2023-06-17 16:40:00 UTC","2023-06-17 16:59:46 UTC","PROVISIONAL","9","https://racehero.io/events/sv-sow-17-jun-2023/results/1073755803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"venkata kotha","1","1","14","","10","9","","","","0","8","1045.074","6","90.114","71.909","49.604","14.4","0","INT","13 M3 Blue"
"Michael Dube","2","2","83","","2","2","6.905","","6.905","43.44","9","1088.514","9","97.019","66.791","53.578","16.2","0","BEG","22 Elantra N White"
"Chance Blasing","3","3","9998","","6","5","1.292","","8.197","1:17.01","9","1122.084","2","98.311","65.913","51.975","16.2","0","Yellow Supra"
"Matthew Metcalf","4","4","42","","7","6","2.545","","10.742","7.06","8","1052.134","7","100.856","64.25","49.271","14.4","0","BEG","04 RX-8 Black"
"Robin Castillo","5","5","7","","5","4","0.251","","10.993","1:15.369","9","1120.443","9","101.107","64.091","52.051","16.2","0","BEG","17 Mustang Red"
"Andre Taylor","6","6","66","","4","3","0.198","","11.191","35.887","5","1080.961","3","101.305","63.965","29.973","9.0","0","INT","08 335i White"
"David Chew","7","7","81","","1","1","0.105","","11.296","0 Laps","8","1043.998","3","101.41","63.899","49.655","14.4","0","BEG","18 M3"
"Aidan Taggart","8","8","18","","13","12","0.197","","11.493","1 Lap","7","980.558","7","101.607","63.775","46.259","12.6","0","BEG","17 340i Grey"
"Scott Campbell","9","9","491","","12","11","1.399","","12.892","57.435","7","1102.509","4","103.006","62.909","41.143","12.6","0","BEG","16 MX-5 White"
"Criss Diaz","10","10","62","","14","","1.317","","14.209","4 Laps","4","774.398","3","104.323","62.115","33.471","7.2","0","66 Mustang GT Green"
"Steve Egbert","11","11","21","","11","10","2.086","","16.295","1:09.356","8","1114.43","7","106.409","60.897","46.517","14.4","0","BEG","20 Veloster N Red"
"Andrew Hung","12","12","811","","8","7","3.636","","19.931","1:08.807","8","1113.881","4","110.045","58.885","46.54","14.4","0","BEG","07 911 Carrera 4S Silver"
"Richard Turalba","13","13","88","","9","8","1.863","","21.794","1 Lap","7","1043.564","7","111.908","57.905","43.466","12.6","0","BEG","00 Miata Green"
"Gavin Alaoen","14","1","323","Unknown","3","1","7.522","","29.316","0","7","1049.024","7","119.43","54.258","43.24","12.6","0","BEG","22 Kona N Red"
