"Event ID","Event Name","Started At","Ended At"
"280-800-2147485044-20230617","SV SOW 17-Jun-2023","2023-06-17 13:52:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485045","SV SOW 17-Jun-2023","1073755805","Orange2","Practice","2023-06-17 17:20:00 UTC","2023-06-17 18:04:27 UTC","PROVISIONAL","9","https://racehero.io/events/sv-sow-17-jun-2023/results/1073755805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Andy mok","1","1","30","NMOD","3","1","","","","0","8","2507.403","7","85.579","75.72","20.675","14.4","0","INT","19 Veloster N Black"
"Erik McIlhenney","2","1","385","","2","2","0.036","","0.036","0","7","2408.968","7","85.615","75.688","18.83","12.6","0","INT","07 Goblin Roadster Black"
"GLENN TUCKER","3","2","211","","1","1","1.984","","2.020","1:20.891","9","2489.859","9","87.599","73.973","23.423","16.2","0","INT","21 Camaro ZL1 1LE Grey"
"Joey Cadavid","4","3","769","","6","4","3.291","","5.311","1:51.007","9","2519.975","9","90.89","71.295","23.143","16.2","0","INT","01 S2000 Yellow"
"Ricardo Silva","5","4","9","","7","5","0.114","","5.425","1:53.626","9","2522.594","9","91.004","71.206","23.119","16.2","0","INT","86 RX-7 Red"
"Sean Walker","6","1","297","86STK","5","1","0.493","","5.918","0","9","2515.673","7","91.497","70.822","23.183","16.2","0","INT","22 BRZ Blue"
"Weston Janavs","7","5","61","","11","6","0.129","","6.047","2:05.046","8","2534.014","8","91.626","70.722","20.458","14.4","0","INT","19 Shelby GT350"
"Bobby Tisher","8","1","728","86MOD","8","1","0.227","","6.274","0","8","2526.841","8","91.853","70.548","20.516","14.4","0","INT","23 BRZ White"
"Frank Bejarano","9","1","52","NSTR","12","1","1.952","","8.226","0","9","2557.515","6","93.805","69.079","22.803","16.2","0","INT","22 Veloster N White"
"Matt Woolsey","10","2","101","86STK","9","2","0.405","","8.631","4 Laps","5","2248.732","5","94.21","68.783","14.408","9.0","0","INT","23 86 Grey"
"Jonathan Geisinger","11","1","511","86ULM","10","1","0.301","","8.932","0","9","2550.244","6","94.511","68.563","22.868","16.2","0","INT","22 86 Silver"
"zsolt kovacs","12","6","8","","4","3","1.679","","10.611","4 Laps","3","512.001","3","96.19","67.367","37.969","5.4","0","INT","13 Veloster White"
"Jerrod Honaker","13","7","81","","13","7","0.233","","10.844","2:06.463","7","2535.431","6","96.423","67.204","17.89","12.6","0","INT","05 Cooper S Silver"
"David Oldridge","14","8","91","","14","8","1.943","","12.787","36.685","6","2445.653","5","98.366","65.876","15.898","10.8","0","INT","16 Focus RS Blue"
"Emmanuel Bell","15","9","602","","0","","","","","7 Laps","0","215.365","0","0.0","0.0","0.0","0.0","0","INT","14 M235i Grey"
