"Event ID","Event Name","Started At","Ended At"
"280-800-2147485044-20230617","SV SOW 17-Jun-2023","2023-06-17 13:52:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485045","SV SOW 17-Jun-2023","1073755812","Black3","Practice","2023-06-17 20:10:00 UTC","2023-06-17 20:30:30 UTC","PROVISIONAL","8","https://racehero.io/events/sv-sow-17-jun-2023/results/1073755812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Griffin Izzo","1","1","901","","1","1","","","","0","8","1050.664","4","87.617","73.958","49.34","14.4","0","INT","17 M240i Black"
"Dustin Riedel","2","2","777","","2","2","0.710","","0.710","43.786","8","1094.45","2","88.327","73.364","47.366","14.4","0","INT","16 Cayman S Blue"
"Michael Metcalf","3","1","704","86STR","4","1","3.157","","3.867","0","7","1007.573","3","91.484","70.832","45.019","12.6","0","INT","23 BRZ White"
"Weston Janavs","4","3","61","","3","3","0.084","","3.951","35.451","8","1086.115","8","91.568","70.767","47.73","14.4","0","INT","19 Shelby GT350"
"Laura Anderson","5","4","32","","12","","0.121","","4.072","1:29.041","7","1139.705","7","91.689","70.674","39.8","12.6","0","INT","21 Supra"
"Gavin Pioli","6","5","77","","5","4","0.534","","4.606","54.015","8","1104.679","5","92.223","70.264","46.928","14.4","0","INT","17 M2"
"Christopher Huygens","7","6","25","","6","5","0.420","","5.026","52.464","8","1103.128","4","92.643","69.946","46.994","14.4","0","BEG","20 WRX Blue"
"Yusuf Kapadia","8","7","521","","7","6","0.760","","5.786","1:04.366","8","1115.03","8","93.403","69.377","46.492","14.4","0","BEG","20 Civic Type-R Blue"
"Danh Nguyen","9","1","24","NSTR","11","1","0.346","","6.132","0","5","846.548","5","93.749","69.121","38.273","9.0","0","BEG","22 Elantra N White"
"Mike Sutter","10","8","436","","8","7","2.264","","8.396","1:17.996","8","1128.66","2","96.013","67.491","45.931","14.4","0","INT"
"Donald dragus","11","9","54","","10","8","1.714","","10.110","3 Laps","5","871.665","2","97.727","66.307","37.17","9.0","0","INT","08 Mustang Shelby Grey"
"David Arellano","12","1","28","86STK","9","1","0.096","","10.206","0","7","1054.135","5","97.823","66.242","43.031","12.6","0","BEG","15 BRZ Blue"
