"Event ID","Event Name","Started At","Ended At"
"280-800-2147485044-20230617","SV SOW 17-Jun-2023","2023-06-17 13:52:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485045","SV SOW 17-Jun-2023","1073755802","Blue1","Practice","2023-06-17 16:20:00 UTC","2023-06-17 16:39:26 UTC","PROVISIONAL","6","https://racehero.io/events/sv-sow-17-jun-2023/results/1073755802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Lonnie Herrell","1","1","32","","5","","","","","0","5","985.632","2","113.744","56.97","32.872","9.0","0","ADV","21 Supra"
"Mateusz Gabryszuk","2","2","142","","9","","0.639","","0.639","3.198","3","988.83","1","114.383","56.652","19.66","5.4","0","X","01 MX-5 Miata Blue"
"Paul Hualde","3","3","235","","6","","0.198","","0.837","9.131","4","994.763","2","114.581","56.554","26.056","7.2","0","11 RX-8 Blue"
"McKenzie Kelly","4","4","717","","7","","0.301","","1.138","10.23","5","995.862","2","114.882","56.406","32.535","9.0","0","X","04 RX-8 Green"
"MAURICE IP","5","5","13","","8","","1.115","","2.253","13.117","5","998.749","2","115.997","55.864","32.441","9.0","0","X","96 318iS Red"
"Robert Rose","6","6","106","","1","1","8.568","","10.821","-1 Laps","6","971.326","6","124.565","52.021","40.028","10.8","0","ADV","04 Corvette C5 Black"
"Steven Nolte","7","7","427","","14","","1.295","","12.116","1:16.092","4","1061.724","2","125.86","51.486","24.413","7.2","0","X","08 Rabbit Green"
"Austin Brogle","8","8","2","","3","2","0.001","","12.117","-1 Laps","6","949.967","6","125.861","51.485","40.928","10.8","0","X","19 TTRS Grey"
"Jack Mintz","9","9","90","","4","3","0.130","","12.247","-1 Laps","6","951.519","6","125.991","51.432","40.861","10.8","0","X","90 Mustang White"
"ted byrnes","10","1","0","NSTR","2","1","0.242","","12.489","0","6","948.925","6","126.233","51.334","40.973","10.8","0","ADV","20 Veloster N White"
"Yang Han","11","10","27","","15","","0.098","","12.587","1:17.119","4","1062.751","2","126.331","51.294","24.39","7.2","0","X","95 Integra GSR Red"
"Robert Odenheimer","12","11","38","","10","","1.679","","14.266","55.458","4","1041.09","4","128.01","50.621","24.897","7.2","0","ADV","97 M3 Black"
"Daniel Esqueda","13","2","8","NSTR","12","","1.236","","15.502","1:45.576","4","1054.501","4","129.246","50.137","24.58","7.2","0","21 Veloster N White"
"carlo sanchez","14","12","55","","13","","0.237","","15.739","1:10.699","4","1056.331","4","129.483","50.045","24.538","7.2","0","X","22 Veloster N Blue"
"Andy mok","15","1","30","NMOD","11","","0.286","","16.025","0","4","1051.407","4","129.769","49.935","24.653","7.2","0","INT","19 Veloster N Black"
