"Event ID","Event Name","Started At","Ended At"
"280-800-2147485044-20230617","SV SOW 17-Jun-2023","2023-06-17 13:52:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485045","SV SOW 17-Jun-2023","1073755800","Black1","Practice","2023-06-17 15:40:00 UTC","2023-06-17 16:00:10 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-17-jun-2023/results/1073755800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Dustin Riedel","1","1","777","","7","6","","","","0","10","1043.417","10","87.704","73.885","62.104","18.0","0","INT","16 Cayman S Blue"
"Griffin Izzo","2","2","901","","11","8","2.032","","2.032","22.852","10","1066.269","8","89.736","72.212","60.773","18.0","0","INT","17 M240i Black"
"Weston Janavs","3","3","61","","12","9","0.660","","2.692","1 Lap","9","979.521","6","90.396","71.685","59.539","16.2","0","INT","19 Shelby GT350"
"Christopher Huygens","4","4","25","","2","1","0.681","","3.373","0 Laps","10","1032.366","3","91.077","71.149","62.768","18.0","0","BEG","20 WRX Blue"
"Gavin Pioli","5","5","77","","8","7","0.725","","4.098","1 Lap","9","994.935","3","91.802","70.587","58.617","16.2","0","INT","17 M2"
"Michael Metcalf","6","1","704","86STR","1","1","0.563","","4.661","0","10","1050.085","2","92.365","70.156","61.709","18.0","0","INT","23 BRZ White"
"Laura Anderson","7","6","32","","3","2","0.714","","5.375","2 Laps","8","880.245","6","93.079","69.618","58.893","14.4","0","INT","21 Supra"
"Cristian Carrillo","8","7","167","","13","","0.013","","5.388","13.313","8","1056.73","8","93.092","69.609","49.057","14.4","0","INT","06 Mustang GT Yellow"
"Danh Nguyen","9","1","24","NSTR","10","1","1.234","","6.622","0","9","1023.195","8","94.326","68.698","56.998","16.2","0","BEG","22 Elantra N White"
"Mike Sutter","10","8","436","","4","3","0.763","","7.385","40.829","10","1084.246","7","95.089","68.147","59.765","18.0","0","INT"
"David Arellano","11","1","28","86STK","9","1","0.359","","7.744","0","9","1026.545","4","95.448","67.89","56.812","16.2","0","BEG","15 BRZ Blue"
"Yusuf Kapadia","12","9","521","","5","4","1.729","","9.473","1 Lap","9","1014.772","1","97.177","66.682","57.471","16.2","0","BEG","20 Civic Type-R Blue"
"Donald dragus","13","10","54","","6","5","5.986","","15.459","5 Laps","5","647.608","5","103.163","62.813","50.03","9.0","0","INT","08 Mustang Shelby Grey"
