"Event ID","Event Name","Started At","Ended At"
"280-800-2147485044-20230617","SV SOW 17-Jun-2023","2023-06-17 13:52:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485045","SV SOW 17-Jun-2023","1073755807","Yellow2","Practice","2023-06-17 18:25:00 UTC","2023-06-17 18:46:10 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-17-jun-2023/results/1073755807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Derek G","1","1","667","NSTK","1","1","","","","0","9","1151.507","1","89.972","72.022","50.647","16.2","0","INT","22 Kona N Red"
"Khachatur Ourkhan","2","1","426","","2","1","0.828","","0.828","0","2","358.778","2","90.8","71.366","36.123","3.6","0","BEG","22 Veloster N White"
"Richard Penaloza","3","2","65","","3","2","0.095","","0.923","11:32.579","6","1051.357","2","90.895","71.291","36.981","10.8","0","INT","65 Mustang Grey"
"Weston Janavs","4","3","61","","7","5","0.040","","0.963","13:03.172","10","1141.95","8","90.935","71.26","56.745","18.0","0","INT","19 Shelby GT350"
"venkata kotha","5","4","14","","13","","1.024","","1.987","10:49.991","6","1008.769","2","91.959","70.466","38.542","10.8","0","INT","13 M3 Blue"
"Nader Sharif","6","5","992","","9","7","1.686","","3.673","12:15.233","8","1094.011","4","93.645","69.198","47.385","14.4","0","ADV","19 V8 Vantage Green"
"Luke Daley","7","1","117","86STR","4","1","2.355","","6.028","0","8","1147.666","4","96.0","67.5","45.17","14.4","0","ADV","18 BRZ Silver"
"Tyler Alexander","8","6","5","","5","3","1.133","","7.161","12:03.46","9","1082.238","9","97.133","66.713","53.888","16.2","0","INT","17 Mustang EcoBoost Silver"
"Kristopher Konrath","9","7","11","","6","4","0.798","","7.959","12:20.713","9","1099.491","3","97.931","66.169","53.043","16.2","0","INT","22 86 Blue"
"Mason Hollingsworth","10","8","67","","8","6","2.297","","10.256","4:07.759","4","606.537","3","100.228","64.653","42.734","7.2","0","INT","03 Civic Si Grey"
"Tommy Choi","11","9","830","","12","9","0.917","","11.173","12:12.091","8","1090.869","6","101.145","64.066","47.522","14.4","0","INT","11 Soul White"
"Phil Gofman","12","2","23","NSTK","10","2","0.424","","11.597","1 Lap","8","1091.706","7","101.569","63.799","47.485","14.4","0","23 Elantra N White"
"Kevin Hollingsworth","13","10","0","","11","8","0.966","","12.563","13:37.936","9","1176.714","4","102.535","63.198","49.562","16.2","0","INT","21 Charger Grey"
