"Event ID","Event Name","Started At","Ended At"
"280-800-2147485044-20230617","SV SOW 17-Jun-2023","2023-06-17 13:52:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485045","SV SOW 17-Jun-2023","1073755815","Purple3","Practice","2023-06-17 21:10:00 UTC","2023-06-17 21:28:55 UTC","PROVISIONAL","9","https://racehero.io/events/sv-sow-17-jun-2023/results/1073755815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Michael Dube","1","1","83","","1","1","","","","0","9","1004.878","4","93.109","69.596","58.037","16.2","0","BEG","22 Elantra N White"
"Scott Campbell","2","2","491","","3","3","3.563","","3.563","17.244","7","1022.122","4","96.672","67.031","44.378","12.6","0","BEG","16 MX-5 White"
"David Chew","3","3","81","","6","6","1.472","","5.035","1 Lap","8","979.557","7","98.144","66.025","52.922","14.4","0","BEG","18 M3"
"Aidan Taggart","4","4","18","","2","2","0.634","","5.669","38.042","9","1042.92","8","98.778","65.602","55.92","16.2","0","BEG","17 340i Grey"
"Chance Blasing","5","5","9998","","5","5","0.793","","6.462","1 Lap","8","981.592","5","99.571","65.079","52.812","14.4","0","Yellow Supra"
"Robin Castillo","6","6","7","","4","4","0.489","","6.951","1 Lap","8","971.953","6","100.06","64.761","53.336","14.4","0","BEG","17 Mustang Red"
"Andrew Hung","7","7","811","","7","7","1.086","","8.037","1 Lap","8","998.905","8","101.146","64.066","51.897","14.4","0","BEG","07 911 Carrera 4S Silver"
"Steve Egbert","8","8","21","","9","8","3.435","","11.472","16.298","8","1021.176","5","104.581","61.962","50.765","14.4","0","BEG","20 Veloster N Red"
"Gavin Alaoen","9","1","323","Unknown","8","1","1.515","","12.987","0","8","1035.246","7","106.096","61.077","50.075","14.4","0","BEG","22 Kona N Red"
"Richard Turalba","10","9","88","","10","9","1.013","","14.000","28.958","6","1033.836","2","107.109","60.499","37.608","10.8","0","BEG","00 Miata Green"
