"Event ID","Event Name","Started At","Ended At"
"280-800-2147485044-20230617","SV SOW 17-Jun-2023","2023-06-17 13:52:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485045","SV SOW 17-Jun-2023","1073755804","Red2","Practice","2023-06-17 17:00:00 UTC","2023-06-17 17:19:43 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-17-jun-2023/results/1073755804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Sicheng Xing","1","1","49","","1","1","","","","0","8","1046.224","1","82.678","78.376","49.55","14.4","0","ADV","22 Corvette Coupe Grey"
"Josh Rabin","2","2","64","","6","5","1.568","","1.568","4 Laps","4","514.537","3","84.246","76.918","50.375","7.2","0","ADV","18 Camaro ZL1 1LE Blue"
"Lonnie Herrell","3","3","32","","2","2","0.225","","1.793","5 Laps","3","412.181","1","84.471","76.713","47.164","5.4","0","ADV","21 Supra"
"Nico Gumayagay","4","4","9999","","11","7","2.607","","4.400","6 Laps","2","368.35","1","87.078","74.416","35.184","3.6","0"
"Robert Rose","5","5","106","","7","6","0.477","","4.877","26.972","10","1073.196","8","87.555","74.011","60.38","18.0","0","ADV","04 Corvette C5 Black"
"Ryan Foisy","6","1","869","86STR","10","2","0.298","","5.175","0","9","1020.273","4","87.853","73.76","57.161","16.2","0","ADV","22 86 Blue"
"Jay Lee","7","1","14","NSTR","8","2","0.094","","5.269","0","9","996.202","9","87.947","73.681","58.542","16.2","0","ADV","23 Elantra N Blue"
"ted byrnes","8","2","0","NSTR","5","1","0.758","","6.027","0 Laps","9","991.268","5","88.705","73.051","58.834","16.2","0","ADV","20 Veloster N White"
"Luke Daley","9","2","117","86STR","9","1","0.277","","6.304","1 Lap","8","908.602","5","88.982","72.824","57.055","14.4","0","ADV","18 BRZ Silver"
"Moises Mandujano","10","1","15","86MOD","13","1","0.340","","6.644","0","10","1116.927","6","89.322","72.547","58.016","18.0","0","ADV","17 86 Orange"
"Dylan White","11","1","0","86ULM","17","1","0.775","","7.419","0","6","1015.869","1","90.097","71.922","38.273","10.8","0","ADV","14 BRZ Blue"
"Jeff Flogerzi","12","2","5","86MOD","15","2","2.364","","9.783","3 Laps","7","866.957","3","92.461","70.084","52.321","12.6","0","ADV","13 FR-S Silver"
"Adam Johnston","13","1","24","86STK","16","2","0.101","","9.884","0","6","772.386","3","92.562","70.007","50.338","10.8","0","ADV","19 BRZ Multicolor"
"Eric Robi","14","2","25","86STK","12","1","0.358","","10.242","4:50.17","9","1062.556","2","92.92","69.737","54.887","16.2","0","ADV","23 86 Red"
"Paul Hualde","15","6","235","","14","8","0.724","","10.966","3 Laps","5","680.704","5","93.644","69.198","47.598","9.0","0","11 RX-8 Blue"
"Nader Sharif","16","7","992","","3","3","2.748","","13.714","7 Laps","1","261.319","1","96.392","67.225","24.797","1.8","0","ADV","19 V8 Vantage Green"
"Robert Odenheimer","17","8","38","","4","4","3.295","","17.009","5 Laps","3","477.739","1","99.687","65.003","40.692","5.4","0","ADV","97 M3 Black"
