"Event ID","Event Name","Started At","Ended At"
"280-800-2147485044-20230617","SV SOW 17-Jun-2023","2023-06-17 13:52:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485045","SV SOW 17-Jun-2023","1073755797","Red1","Practice","2023-06-17 15:00:00 UTC","2023-06-17 15:20:21 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-17-jun-2023/results/1073755797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Sicheng Xing","1","1","49","","10","4","","","","0","9","969.249","9","82.498","78.547","60.17","16.2","0","ADV","22 Corvette Coupe Grey"
"Lonnie Herrell","2","2","32","","6","2","1.745","","1.745","4 Laps","5","605.852","4","84.243","76.92","53.478","9.0","0","ADV","21 Supra"
"Robert Rose","3","3","106","","7","3","3.156","","4.901","1:47.51","10","1076.759","4","87.399","74.143","60.181","18.0","0","ADV","04 Corvette C5 Black"
"ted byrnes","4","1","0","NSTR","5","1","0.518","","5.419","0","10","1068.149","2","87.917","73.706","60.666","18.0","0","ADV","20 Veloster N White"
"Jay Lee","5","2","14","NSTR","9","2","0.082","","5.501","1:06.249","10","1134.398","6","87.999","73.637","57.123","18.0","0","ADV","23 Elantra N Blue"
"Luke Daley","6","1","117","86STR","3","2","0.710","","6.211","0","5","661.578","5","88.709","73.048","48.974","9.0","0","ADV","18 BRZ Silver"
"Ryan Foisy","7","2","869","86STR","2","1","0.280","","6.491","7:06.056","9","1087.634","8","88.989","72.818","53.621","16.2","0","ADV","22 86 Blue"
"Matthew Metcalf","8","4","42","","11","","1.038","","7.529","3 Laps","6","862.063","3","90.027","71.978","45.101","10.8","0","BEG","04 RX-8 Black"
"Nico Gumayagay","9","5","9999","","12","","0.824","","8.353","8 Laps","1","399.569","1","90.851","71.326","16.217","1.8","0"
"Eric Robi","10","1","25","86STK","1","1","0.461","","8.814","0","10","1097.493","4","91.312","70.965","59.044","18.0","0","ADV","23 86 Red"
"Dylan White","11","1","0","86ULM","8","1","1.167","","9.981","0","5","672.574","4","92.479","70.07","48.173","9.0","0","ADV","14 BRZ Blue"
"Adam Johnston","12","2","24","86STK","13","","0.425","","10.406","5 Laps","5","785.993","5","92.904","69.749","41.222","9.0","0","ADV","19 BRZ Multicolor"
"Paul Hualde","13","6","235","","14","","0.201","","10.607","17.032","5","986.281","5","93.105","69.599","32.851","9.0","0","11 RX-8 Blue"
"Jeff Flogerzi","14","1","5","86MOD","15","","0.665","","11.272","0","6","1111.269","5","93.77","69.105","34.987","10.8","0","ADV","13 FR-S Silver"
"Robert Odenheimer","15","7","38","","4","1","1.422","","12.694","2:59.017","10","1148.266","4","95.192","68.073","56.433","18.0","0","ADV","97 M3 Black"
