"Event ID","Event Name","Started At","Ended At"
"280-800-2147485044-20230617","SV SOW 17-Jun-2023","2023-06-17 13:52:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485045","SV SOW 17-Jun-2023","1073755808","Blue2","Practice","2023-06-17 18:45:00 UTC","2023-06-17 19:07:27 UTC","PROVISIONAL","8","https://racehero.io/events/sv-sow-17-jun-2023/results/1073755808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"carlo sanchez","1","1","55","","2","1","","","","0","8","1057.035","6","108.001","59.999","49.043","14.4","0","X","22 Veloster N Blue"
"Daniel Esqueda","2","1","8","NSTR","3","1","0.788","","0.788","0","8","1055.674","5","108.789","59.565","49.106","14.4","0","21 Veloster N White"
"Andy mok","3","1","30","NMOD","1","1","0.159","","0.947","0","8","1053.177","6","108.948","59.478","49.222","14.4","0","INT","19 Veloster N Black"
"MAURICE IP","4","2","13","","6","4","0.012","","0.959","16.964","8","1073.999","7","108.96","59.471","48.268","14.4","0","X","96 318iS Red"
"Robert Rose","5","3","106","","7","5","0.414","","1.373","20.712","8","1077.747","6","109.374","59.246","48.1","14.4","0","ADV","04 Corvette C5 Black"
"Paul Hualde","6","4","235","","4","2","1.560","","2.933","14.856","8","1071.891","7","110.934","58.413","48.363","14.4","0","11 RX-8 Blue"
"McKenzie Kelly","7","5","717","","5","3","0.207","","3.140","15.812","8","1072.847","8","111.141","58.304","48.32","14.4","0","X","04 RX-8 Green"
"Yang Han","8","6","27","","17","","1.227","","4.367","2 Laps","6","1040.536","2","112.368","57.668","37.365","10.8","0","X","95 Integra GSR Red"
"Steven Nolte","9","7","427","","18","","1.122","","5.489","2 Laps","6","1039.357","2","113.49","57.098","37.408","10.8","0","X","08 Rabbit Green"
"Paul Taggart","10","8","10","","11","9","0.324","","5.813","1 Lap","7","1002.773","7","113.814","56.935","45.235","12.6","0","X"
"Roen Taggart","11","9","318","","9","7","0.548","","6.361","1 Lap","7","1004.344","6","114.362","56.662","45.164","12.6","0","X"
"Austin Brogle","12","10","2","","16","13","0.433","","6.794","1 Lap","7","1018.737","4","114.795","56.448","44.526","12.6","0","X","19 TTRS Grey"
"Robert Odenheimer","13","11","38","","8","6","1.316","","8.110","1 Lap","7","1001.452","7","116.111","55.809","45.294","12.6","0","ADV","97 M3 Black"
"Mateusz Gabryszuk","14","12","142","","13","11","0.173","","8.283","1 Lap","7","1011.501","6","116.284","55.726","44.844","12.6","0","X","01 MX-5 Miata Blue"
"Laura Anderson","15","13","32","","12","10","0.559","","8.842","1 Lap","7","1008.124","6","116.843","55.459","44.994","12.6","0","INT","21 Supra"
"Jack Mintz","16","14","90","","15","12","0.189","","9.031","1 Lap","7","1017.58","4","117.032","55.369","44.576","12.6","0","X","90 Mustang White"
"ted byrnes","17","2","0","NSTR","14","2","0.058","","9.089","1 Lap","7","1016.901","4","117.09","55.342","44.606","12.6","0","ADV","20 Veloster N White"
"Angus Taggart","18","15","15","","10","8","1.135","","10.224","1 Lap","7","1005.497","7","118.225","54.811","45.112","12.6","0","X","14 M6 Grey"
"Michael Dube","19","16","83","","0","","","","","4:48.527","0","1345.562","0","0.0","0.0","0.0","0.0","0","BEG","22 Elantra N White"
