"Event ID","Event Name","Started At","Ended At"
"280-800-2147485044-20230617","SV SOW 17-Jun-2023","2023-06-17 13:52:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485045","SV SOW 17-Jun-2023","1073755801","Yellow1","Practice","2023-06-17 16:00:00 UTC","2023-06-17 16:19:56 UTC","PROVISIONAL","9","https://racehero.io/events/sv-sow-17-jun-2023/results/1073755801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Weston Janavs","1","1","61","","4","3","","","","0","9","989.779","9","90.408","71.675","58.922","16.2","0","INT","19 Shelby GT350"
"Derek G","2","1","667","NSTK","8","1","1.395","","1.395","0","9","1052.247","4","91.803","70.586","55.424","16.2","0","INT","22 Kona N Red"
"Khachatur Ourkhan","3","2","426","","2","2","1.379","","2.774","5 Laps","4","500.348","4","93.182","69.541","51.804","7.2","0","BEG","22 Veloster N White"
"Richard Penaloza","4","3","65","","10","8","0.659","","3.433","3 Laps","6","848.603","5","93.841","69.053","45.816","10.8","0","INT","65 Mustang Grey"
"Luke Daley","5","1","117","86STR","3","1","1.738","","5.171","0","9","1030.086","6","95.579","67.797","56.617","16.2","0","ADV","18 BRZ Silver"
"Tyler Alexander","6","4","5","","1","1","0.893","","6.064","21.319","9","1011.098","8","96.472","67.17","57.68","16.2","0","INT","17 Mustang EcoBoost Silver"
"Kristopher Konrath","7","5","11","","9","7","2.751","","8.815","1:32.45","9","1082.229","8","99.223","65.307","53.889","16.2","0","INT","22 86 Blue"
"Tommy Choi","8","6","830","","6","5","2.285","","11.100","32.474","8","1022.253","7","101.508","63.837","50.712","14.4","0","INT","11 Soul White"
"Kevin Hollingsworth","9","7","0","","7","6","0.546","","11.646","23.402","8","1013.181","8","102.054","63.496","51.166","14.4","0","INT","21 Charger Grey"
"Mason Hollingsworth","10","8","67","","5","4","0.088","","11.734","21.043","8","1010.822","5","102.142","63.441","51.285","14.4","0","INT","03 Civic Si Grey"
