"Event ID","Event Name","Started At","Ended At"
"280-800-2147485044-20230617","SV SOW 17-Jun-2023","2023-06-17 13:52:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485045","SV SOW 17-Jun-2023","1073755810","Red3","Practice","2023-06-17 19:25:00 UTC","2023-06-17 19:49:12 UTC","PROVISIONAL","12","https://racehero.io/events/sv-sow-17-jun-2023/results/1073755810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Sicheng Xing","1","1","49","","1","1","","","","0","3","951.6","1","83.033","78.041","20.429","5.4","0","ADV","22 Corvette Coupe Grey"
"Josh Rabin","2","2","64","","2","2","0.351","","0.351","6:43.552","12","1355.152","1","83.384","77.713","57.381","21.6","0","ADV","18 Camaro ZL1 1LE Blue"
"Laura Anderson","3","3","32","","3","3","2.163","","2.514","0 Laps","3","598.94","1","85.547","75.748","32.457","5.4","0","INT","21 Supra"
"Stephen Ellis","4","1","65","86ULM","5","1","1.883","","4.397","0","7","972.369","3","87.43","74.116","46.649","12.6","0","ADV","20 86 Green"
"Jay Lee","5","1","14","NSTR","8","2","0.507","","4.904","0","6","924.591","5","87.937","73.689","42.051","10.8","0","ADV","23 Elantra N Blue"
"ted byrnes","6","2","0","NSTR","7","1","0.909","","5.813","5:43.146","10","1267.737","5","88.846","72.935","51.115","18.0","0","ADV","20 Veloster N White"
"Ryan Foisy","7","1","869","86STR","6","1","0.099","","5.912","0","11","1367.558","1","88.945","72.854","52.122","19.8","0","ADV","22 86 Blue"
"Robert Rose","8","4","106","","16","","0.021","","5.933","0 Laps","3","782.823","2","88.966","72.837","24.833","5.4","0","ADV","04 Corvette C5 Black"
"Moises Mandujano","9","1","15","86MOD","10","1","0.097","","6.030","0","11","1389.636","9","89.063","72.757","51.294","19.8","0","ADV","17 86 Orange"
"Luke Daley","10","2","117","86STR","9","2","1.229","","7.259","2 Laps","9","1198.083","8","90.292","71.767","48.678","16.2","0","ADV","18 BRZ Silver"
"Dylan White","11","2","0","86ULM","11","2","0.448","","7.707","6 Laps","1","461.85","1","90.74","71.413","14.031","1.8","0","ADV","14 BRZ Blue"
"Jeff Flogerzi","12","2","5","86MOD","12","2","2.012","","9.719","1 Lap","10","1333.821","10","92.752","69.864","48.582","18.0","0","ADV","13 FR-S Silver"
"Robert Odenheimer","13","5","38","","4","4","0.409","","10.128","5:55.604","10","1307.204","3","93.161","69.557","49.571","18.0","0","ADV","97 M3 Black"
"Eric Robi","14","1","25","86STK","13","1","0.134","","10.262","0","10","1346.461","8","93.295","69.457","48.126","18.0","0","ADV","23 86 Red"
"Paul Hualde","15","6","235","","15","","0.204","","10.466","0 Laps","3","766.142","2","93.499","69.306","25.374","5.4","0","11 RX-8 Blue"
"Adam Johnston","16","2","24","86STK","14","2","0.677","","11.143","4 Laps","6","949.65","6","94.176","68.807","40.941","10.8","0","ADV","19 BRZ Multicolor"
"- 543699 -","17","7","-??-","","0","","","","","3:03.846","0","1135.446","0","0.0","0.0","0.0","0.0","0"
