"Event ID","Event Name","Started At","Ended At"
"280-800-2147485044-20230617","SV SOW 17-Jun-2023","2023-06-17 13:52:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485045","SV SOW 17-Jun-2023","1073755809","Purple2","Practice","2023-06-17 19:05:00 UTC","2023-06-17 19:22:27 UTC","PROVISIONAL","9","https://racehero.io/events/sv-sow-17-jun-2023/results/1073755809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Michael Dube","1","1","83","","12","11","","","","0","8","856.901","7","94.205","68.786","60.497","14.4","0","BEG","22 Elantra N White"
"Matthew Metcalf","2","2","42","","2","2","3.081","","3.081","44.343","9","901.244","6","97.286","66.608","64.711","16.2","0","BEG","04 RX-8 Black"
"Criss Diaz","3","3","62","","8","7","0.590","","3.671","5 Laps","3","325.77","3","97.876","66.206","59.674","5.4","0","66 Mustang GT Green"
"Scott Campbell","4","4","491","","7","6","0.390","","4.061","1:03.744","9","920.645","4","98.266","65.943","63.347","16.2","0","BEG","16 MX-5 White"
"Robin Castillo","5","5","7","","1","1","0.493","","4.554","49.99","9","906.891","5","98.759","65.614","64.308","16.2","0","BEG","17 Mustang Red"
"Aidan Taggart","6","6","18","","4","4","0.444","","4.998","1:16.227","9","933.128","7","99.203","65.321","62.499","16.2","0","BEG","17 340i Grey"
"Chance Blasing","7","7","9998","","13","12","0.005","","5.003","54.204","8","911.105","1","99.208","65.317","56.898","14.4","0","Yellow Supra"
"David Chew","8","8","81","","5","5","0.269","","5.272","1:34.325","9","951.226","5","99.477","65.141","61.31","16.2","0","BEG","18 M3"
"Andrew Hung","9","9","811","","10","9","4.978","","10.250","33.264","8","890.165","5","104.455","62.036","58.236","14.4","0","BEG","07 911 Carrera 4S Silver"
"Gavin Alaoen","10","1","323","Unknown","6","1","2.271","","12.521","0","8","932.1","5","106.726","60.716","55.616","14.4","0","BEG","22 Kona N Red"
"Steve Egbert","11","10","21","","9","8","1.111","","13.632","47.278","8","904.179","5","107.837","60.091","57.334","14.4","0","BEG","20 Veloster N Red"
"Richard Turalba","12","11","88","","11","10","0.322","","13.954","1:02.62","6","919.521","2","108.159","59.912","42.283","10.8","0","BEG","00 Miata Green"
"Andre Taylor","13","12","66","","3","3","16.119","","30.073","6 Laps","2","317.168","1","124.278","52.141","40.862","3.6","0","INT","08 335i White"
