"Event ID","Event Name","Started At","Ended At"
"280-800-2147485044-20230617","SV SOW 17-Jun-2023","2023-06-17 13:52:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485045","SV SOW 17-Jun-2023","1073755811","Orange3","Practice","2023-06-17 19:50:00 UTC","2023-06-17 20:09:54 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-17-jun-2023/results/1073755811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Erik McIlhenney","1","1","385","","1","1","","","","0","10","1030.031","10","85.933","75.408","62.911","18.0","0","INT","07 Goblin Roadster Black"
"zsolt kovacs","2","2","8","","9","5","1.680","","1.680","51.879","10","1081.91","7","87.613","73.962","59.894","18.0","0","INT","13 Veloster White"
"GLENN TUCKER","3","3","211","","2","2","0.710","","2.390","2 Laps","8","875.296","1","88.323","73.367","59.226","14.4","0","INT","21 Camaro ZL1 1LE Grey"
"Andy mok","4","1","30","NMOD","12","","2.557","","4.947","0","3","1000.851","1","90.88","71.303","19.423","5.4","0","INT","19 Veloster N Black"
"Sean Walker","5","1","297","86STK","5","1","0.188","","5.135","0","10","1098.802","6","91.068","71.156","58.973","18.0","0","INT","22 BRZ Blue"
"Bobby Tisher","6","1","728","86MOD","6","1","0.052","","5.187","0","9","1002.512","3","91.12","71.115","58.174","16.2","0","INT","23 BRZ White"
"Weston Janavs","7","4","61","","3","3","0.368","","5.555","1 Lap","9","1014.335","6","91.488","70.829","57.496","16.2","0","INT","19 Shelby GT350"
"Ricardo Silva","8","5","9","","4","4","0.064","","5.619","59.578","10","1089.609","3","91.552","70.779","59.471","18.0","0","INT","86 RX-7 Red"
"Matt Woolsey","9","2","101","86STK","8","2","0.549","","6.168","4 Laps","6","738.676","4","92.101","70.358","52.635","10.8","0","INT","23 86 Grey"
"Frank Bejarano","10","1","52","NSTR","7","1","0.640","","6.808","0","8","1145.883","7","92.741","69.872","45.24","14.4","0","INT","22 Veloster N White"
"David Oldridge","11","6","91","","11","7","1.860","","8.668","2 Laps","8","998.513","7","94.601","68.498","51.917","14.4","0","INT","16 Focus RS Blue"
"Jerrod Honaker","12","7","81","","10","6","1.716","","10.384","1:43.179","8","1133.21","4","96.317","67.278","45.746","14.4","0","INT","05 Cooper S Silver"
